項次,出入口名稱,出入口?編號,坐標X(TWD97),坐標Y(TWD97)
183,忠孝敦化站出口1,1,305596.5451,2770505.98
184,忠孝敦化站出口2,2,305621.9389,2770505.98
185,忠孝敦化站出口3,3,305624.271,2770462.929
186,忠孝敦化站出口4,4,305593.7331,2770463.189
187,忠孝敦化站出口5,5,305483.2941,2770459.989
188,忠孝敦化站出口6,6,305417.8207,2770436.537
284,迴龍站出口3,3,291707.4921,2768324.026
285,動物園站出口1,1,308545.5515,2765713.427
286,動物園站出口2,2,308484.4758,2765683.947
287,唭哩岸站出口1,1,301127.5829,2779241.873
288,唭哩岸站出口2,2,301021.9897,2779248.46
289,國父紀念館站出口1,1,306173.2056,2770529.213
290,國父紀念館站出口2,2,306170.563,2770416.357
291,國父紀念館站出口3,3,306292.098,2770450.648
292,國父紀念館站出口4,4,306381.8346,2770448.995
293,國父紀念館站出口5,5,306292.4094,2770491.011
294,淡水站出口1,1,294898.3785,2784502.152
295,淡水站出口2,2,294946.6534,2784437.165
296,頂埔站出口2,2,292250.1978,2761287.583
297,頂埔站出口3,3,292374.2775,2761366.143
298,頂埔站出口4,4,292402.0375,2761445.212
299,頂溪站出口1,1,302045.3253,2767303.569
300,頂溪站出口2,2,301986.9012,2767447.334
301,善導寺站出口1,1,302775.7455,2770876.775
302,善導寺站出口2,2,302764.225,2770834.8
303,善導寺站出口3,3,302814.7818,2770814.547
304,善導寺站出口4,4,302894.2632,2770757.415
305,善導寺站出口5,5,302958.8851,2770784.331
306,善導寺站出口6,6,302966.5864,2770825.963
307,復興崗站出口1,1,298929.2471,2781121.065
308,復興崗站出口2,2,298923.2036,2781071.829
309,景安站出口,0,300923.9166,2765166.885
310,景美站出口1,1,304619.3096,2765013.12
311,景美站出口2,2,304680.2224,2765131.623
312,景美站出口3,3,304569.9234,2765101.217
313,港墘站出口1,1,308101.2661,2774780.861
314,港墘站出口2,2,307968.7795,2774769.259
372,雙連站出口1,1,302522.1058,2772248.725
368,頭前庄站出口4,4,296625.4873,2770350.082
369,龍山寺站出口1,1,300392.3847,2769816.353
370,龍山寺站出口2,2,300468.0568,2769744.261
371,龍山寺站出口3,3,300629.8194,2769816.024
373,雙連站出口2,2,302523.3075,2772277.762
374,關渡站出口1,1,297131.3329,2779760.175
375,關渡站出口2,2,297065.6028,2779764.187
376,蘆洲站出口1,1,296869.8891,2775968.656
377,蘆洲站出口2,2,296885.3741,2776021.241
378,蘆洲站出口3,3,296842.0333,2776033.616
379,麟光站出口,0,306437.0355,2767923.547
380,麟光站出口,0,306384.3772,2767968.339
1,七張站出口1,1,304822.2785,2763116.181
2,七張站出口2,2,304785.1318,2763328.795
3,三民高中站出口1,1,297665.9213,2775329.609
4,三民高中站出口2,2,297786.5323,2775362.928
5,三和國中站出口1,1,299074.7207,2774324.59
6,三和國中站出口2,2,299117.6744,2774396.367
7,三重站出口1,1,298789.6965,2771972.124
8,三重站出口2,2,298902.711,2772005.71
9,三重站出口3,3,298909.0006,2772087.639
10,三重國小站出口,0,300138.8584,2773700.338
11,土城站出口1,1,294845.0473,2762887.308
12,土城站出口2,2,294794.5769,2762822.078
13,土城站出口3,3,294955.2249,2762938.996
14,士林站出口1,1,303044.7368,2776342.862
15,士林站出口2,2,303099.7995,2776155.835
16,大安站出口1,1,304683.8712,2769622.692
17,大安站出口2,2,304587.2454,2769618.891
18,大安站出口3,3,304714.8829,2769570.031
19,大安站出口4,4,304904.8573,2769562.37
20,大安站出口5,5,304876.9614,2769525.925
21,大安站出口6,6,304879.4832,2769672.954
22,大安森林公園站出口1,1,303927.9531,2769641.513
23,大安森林公園站出口2,2,303954.1355,2769563.575
24,大安森林公園站出口3,3,304000.8665,2769551.079
25,大安森林公園站出口4,4,304045.3547,2769548.145
26,大安森林公園站出口5,5,304107.1539,2769558.184
27,大安森林公園站出口6,6,304097.455,2769625.438
28,大坪林站出口1,1,304604.1569,2763975.296
29,大坪林站出口2,2,304697.2415,2763918.074
30,大坪林站出口3,3,304674.4936,2764000.901
31,大坪林站出口4,4,304651.6286,2764081.341
32,大直站出口1,1,305170.3257,2774780.149
33,大直站出口2,2,305159.8838,2774723.692
34,大直站出口3,3,305203.3031,2774681.971
35,大湖公園站出口1,1,310800.392,2775202.276
36,大湖公園站出口2,2,310736.9415,2775132.347
37,大橋頭站出口1,1,301667.6727,2772872.852
38,大橋頭站出口2,2,301772.6429,2772863.145
39,大橋頭站出口3,3,301784.2999,2772935.155
40,小南門站出口1,1,301433.6293,2769912.735
41,小南門站出口2,2,301448.6997,2769834.316
42,小南門站出口3,3,301557.4917,2769790.873
43,小南門站出口4,4,301619.0414,2769774.758
44,小碧潭站出口1,1,303493.5192,2762751.12
45,小碧潭站出口2,2,303505.4278,2762911.859
46,中山地下街出口R1,R1,302368.1948,2771259.844
