項次,垃圾項目,關鍵字,處理說明,分類大類別,分類子類別,回收時間
1,塑膠袋-可回收,"塑膠袋 塑膠 袋 乾淨",乾淨的塑膠袋可以回收，略有髒污的塑膠袋請先清潔後，再進行回收。,平面類,塑膠袋類,一、五
3,生廚餘-其他類,"骨頭 魚刺 魚骨 食物殘渣 殘渣 廚餘 食物","1.其他無法供人類及動物食用的有機物及動物骨頭。 2.一般民眾可交由本局清潔隊回收，排出廚餘請使用鍋或桶盛裝，直接倒入本局廚餘回收桶內回收，不得已須使用塑膠袋者，應使用透明(或半透明)塑膠袋盛裝，於排出時打開倒入本局生(堆肥)廚餘回收桶回收。 3.事業請另委託清除機構送堆肥場回收。",廚餘類,生廚餘,一、二、四、六
7,紙類-可回收,"廢紙 雜誌 影印紙 包裝紙 紙製茶葉罐 便條紙 日曆 紙袋 再生紙 報紙 電腦報表紙 宣傳單 衛生紙滾筒 電話簿 月曆 紙箱 瓦楞紙 書 書籍 購物紙袋 信封 紙名片 禮盒 筆記本","雜誌、影印紙、包裝紙、紙製茶葉罐、便條紙、日曆、紙袋、再生紙、報紙、電腦報表紙、宣傳單、衛生紙滾筒、電話簿、月曆、紙箱、瓦楞紙、書籍、購物紙袋、信封、紙名片、禮盒、筆記本、其他純紙漿成品。  回收時請先行除去塑膠封面、膠帶、線圈，釘書針等非屬紙類物品，裝成一箱或打包成一捆，交資源回收車回收。",平面類,廢紙類,一、五
8,雞排,"雞排 香雞排 雞 炸雞 鹽酥雞 炸雞排",可能產生紙袋、塑膠袋、骨頭、竹籤、衛生紙等垃圾。,廚餘類,熟廚餘,一、二、四、五、六
9,漢堡,"漢堡 麥當勞 肯德基 頂呱呱 鹽酥雞 早餐店",可能產生塑膠袋、紙袋、紙盒、廚餘、衛生紙等垃圾。,廚餘類,熟廚餘,一、二、四、五、六
10,薯條,"薯 條 薯條 麥當勞 肯德基 頂呱呱 鹽酥雞 早餐店",可能產生塑膠袋、紙袋、紙盒、廚餘、衛生紙等垃圾。,廚餘類,熟廚餘,一、二、四、五、六
11,薯餅,"麥當勞 肯德基 頂呱呱 早餐店 薯 餅",可能產生塑膠袋、紙袋、紙盒、廚餘、衛生紙等垃圾。,廚餘類,熟廚餘,一、二、四、五、六
12,免洗餐具-保麗龍,"碗 免洗碗 盤子 餐盤 免洗餐盤 杯子 免洗杯","提供一次性使用，用後就丟的餐具，材質為保麗龍，製成的物品包括杯子、碗盤等等。  回收時先將內容剩餘食物殘渣另外分類後，再用清水或紙巾約略清潔後，再進行回收。",立體類,保麗龍類,二、四、六
13,免洗餐具-塑膠,"碗 免洗碗 盤子 餐盤 免洗餐盤 杯子 免洗杯","提供一次性使用，用後就丟的餐具，材質為塑膠，製成的物品包括杯子、蓋碗盤等等。  回收時先將內容剩餘食物殘渣另外分類後，再用清水或紙巾約略清潔後，再進行回收。",立體類,一般類資源物,二、四、六
16,生廚餘-果殼類,"果皮 椰子殼 椰 果殼 殼 榴槤 百香果 水果皮 食物殘渣 殘渣 廚餘 食物","1.一般果殼可用做生（堆肥）廚餘。 2.椰子殼及榴槤，請另外收集後，送交回收車。 3.一般民眾可交由本局清潔隊回收，排出廚餘請使用鍋或桶盛裝，直接倒入本局廚餘回收桶內回收，不得已須使用塑膠袋者，應使用透明(或半透明)塑膠袋盛裝，於排出時打開倒入本局生(堆肥)廚餘回收桶回收。 4.事業請另委託清除機構送堆肥場回收。",廚餘類,生廚餘,一、二、四、六
17,生廚餘-園藝類,"花 葉 樹葉 草 根 莖 食物殘渣 殘渣 廚餘 食物","1.花材、樹葉、草本植物之根、莖、葉等無法直接食用之殘渣。 2.一般民眾可交由本局清潔隊回收，排出廚餘請使用鍋或桶盛裝，直接倒入本局廚餘回收桶內回收，不得已須使用塑膠袋者，應使用透明(或半透明)塑膠袋盛裝，於排出時打開倒入本局生(堆肥)廚餘回收桶回收。 3.事業請另委託清除機構送堆肥場回收。",廚餘類,生廚餘,一、二、四、六
18,生廚餘-殘渣類,"渣 藥 藥渣 咖啡渣 中藥 中藥渣 茶 茶葉 食物殘渣 殘渣 廚餘 食物","1.例如蔗渣、茶渣、咖啡渣、中藥渣 2.一般民眾可交由本局清潔隊回收，排出廚餘請使用鍋或桶盛裝，直接倒入本局廚餘回收桶內回收，不得已須使用塑膠袋者，應使用透明(或半透明)塑膠袋盛裝，於排出時打開倒入本局生(堆肥)廚餘回收桶回收。 3.事業請另委託清除機構送堆肥場回收。",廚餘類,生廚餘,一、二、四、六
19,生廚餘-硬殼類,"殼 貝 蝦 蟹 貝殼 螃蟹 蝦殼 食物殘渣 殘渣 廚餘 食物","1.例如蛋殼、貝殼、蟹殼、蝦殼等。 2.一般民眾可交由本局清潔隊回收，排出廚餘請使用鍋或桶盛裝，直接倒入本局廚餘回收桶內回收，不得已須使用塑膠袋者，應使用透明(或半透明)塑膠袋盛裝，於排出時打開倒入本局生(堆肥)廚餘回收桶回收。 3.事業請另委託清除機構送堆肥場回收。",廚餘類,生廚餘,一、二、四、六
