no.,name,type,"business item",contact,address,telephone
10,建和社會企業,綜合障別,汽車美容業,關小姐,臺北市大安區和平東路2段42之1號對面,2365-7791
12,榮星游泳池,綜合障別,休閒活動場館,童先生,臺北市中山區建國北路3段39號,2517-2371
14,忠孝庇護工場,綜合障別,零售業,游小姐,臺北市大安區建國南路一段181號,2752-1785
15,地熱谷庇護工場,精障、綜合障,零售業,張小姐,臺北市北投區中山路30-10號2樓,2895-0556
19,臺北榮民總醫院附設庇護工場,智障、精障、自閉症、綜合障,餐飲業、清潔服務業、零售業,洪小姐,臺北市北投區石牌路2段201號,2875-7027#303
20,社團法人台北市心生活協會附設心朋友的店,精障,餐飲業,陳先生,臺北市信義區基隆路2段79巷1弄1號,2737-4279
42,愛不囉嗦庇護工場,智障、肢障、聽語障、精障、自閉症、綜合、器障、染異、多障,食品零售業、餐飲業,魏小姐,臺北市大同區承德路3段212之5號1樓,2586-9321
4,大安加油站,綜合障別,加油站業,林先生,臺北市大安區建國南路2段75-1號,2755-5499
5,市民加油站,綜合障別,加油站業,王小姐,臺北市大安區建國南路1段57-1號,2752-9929
6,捷運南勢角庇護工場,綜合障別,按摩業、零售業,賴小姐,新北市中和區捷運路6號,2943-3994
7,國光國宅庇護工場,綜合障別,零售業,林小姐,臺北市萬華區國興路22、24號1樓,2305-3961
8,富陽1店庇護工場,綜合障別,數位輸出服務、耗材批發零售,王先生,臺北市信義區和平東路3段341巷3號1樓,2735-4989
9,富陽2店庇護工場,綜合障別,零售業,余小姐,臺北市信義區和平東路3段341巷7號1樓,2378-0218
11,建忠庇護工場,綜合障別,汽車美容業,鄭先生,臺北市大安區建國南路、濟南路口高架橋下,2740-7418
13,捷運大直庇護工場,綜合障別,零售業,簡小姐,臺北市中山區北安路534-1號,8509-8601
16,捷運南港展覽館庇護工場,綜合障,食品製造業、零售業,劉小姐,臺北市南港區研究院路1段1號B2,2653-8321
17,財團法人心路社會福利基金會附設心路洗衣坊,智障、精障、自閉症、綜合、其他(染色體異常),洗衣業、零售業,秦小姐,臺北市信義區嘉興街303之5號1樓,8732-4196
18,神腦國際士林客服中心手機維修庇護工場,肢障,修理服務業、資訊及通訊設備零售業,郭先生,臺北市士林區承德路4段184號1樓,2881-0777
1,ENJOY臺北餐廳,綜合障別,餐飲業,連小姐,臺北市信義區市府路1號1樓,8786-7316
2,捷運古亭庇護工場,綜合障別,零售業,黃小姐,臺北市中正區羅斯福路2段164-1號,2364-3859
3,捷運善導寺庇護工場,綜合障別,餐飲業,王先生,臺北市中正區忠孝東路1段58號B1,2395-6102
22,臺北醫學大學附設醫院樂活屋庇護商店,精障、智障,餐飲業,葉先生,臺北市信義區吳興街252號,2737-2181#3665
23,財團法人天主教光仁社會福利基金會光仁二手商品館忠孝店,智障、綜合障,零售業,李小姐,臺北市大安區忠孝東路3段217巷2弄14號,2721-8924
24,財團法人伊甸社會福利基金會附設數位資料處理庇護工場,肢障、聽障、多重障、綜合障,業務及辦公室支援服務業,涂小姐,臺北市文山區萬美街一段55號3樓之10,2230-8002
