bsm_bussto,bsm_chines
3863,迴龍派出所
10527,迴龍派出所
4970,迴龍商場
4971,迴龍商場
3864,龍華科技大學
1000187,五堵站
10048,一江新村
3048,一江新村
3792,乙天宮
3770,乙天宮
30101,七張(北新路)
2853,七張(北新路)
1001422,七張(寶橋路)
1001187,七張(寶橋路)
15038,九芎街
3638,九芎街
3639,九芎街口
15037,九芎街口
15039,九芎廟
3640,九芎廟
4681,二子坪
2851,二城
1000375,二城
3641,二重站
2718,人情味小鎮
2991,八二三紀念公園
1001189,八二三紀念公園
12221,八分寮
2844,八分寮
3773,八仙樂園
3772,八仙樂園
4685,八仙橋頭
15017,八里
3774,八里
3776,八里服務站
15033,八里服務站
3780,八里區公所
15035,八里區公所
3778,八里國小
15034,八里國小
9,八勢一街
14653,八勢一街
10,八勢里
14654,八勢里
20330,八煙(綠峰溫泉山莊)
20286,八煙(綠峰溫泉山莊)
2554,八德公園
60032,八德公園
3049,力行里
50843,力行里
3050,力行社區
50842,力行社區
14505,力行新村
6010,力行新村
1000425,力行路
3385,力行路
1000992,十三公
1000993,十三公
2850,十四份
1000505,十四份
50846,三介廟
50845,三介廟
15061,三民高中
10624,三民街
3386,三民街
1001094,三民煤礦
1491,三民路
60127,三民路
1001159,三多里
3313,三多里
10601,三安里
3388,三安里
20322,三角坑
20280,三角坑
4127,三和國中
4126,三和國中
3316,三東紡織
4698,三東紡織
3317,三俊街
4693,三俊街
1001157,三俊街口
3318,三俊街口
1000372,三城
2856,三城
30007,三洋
3490,三洋
3392,三重中學
13216,三重中學
10628,三重客運
3395,三重客運
3488,三重派出所(重新路)
20263,三重派出所(重新路)
3398,三重派出所(福德北路)
10433,三重派出所(福德北路)
3394,三重區公所(新北大道)
13210,三重區公所(新北大道)
3393,三重區公所(過圳街)
3400,三重商工(三民街)
10623,三重商工(三民街)
3401,三重商工(中正北路)
10618,三重商工(中正北路)
4804,三重國小
4803,三重國小
13206,三重國民運動中心
3417,三重國民運動中心
10474,三重稅捐分處
3455,三重稅捐分處
3403,三重郵局
1001205,三峽二站
1001208,三峽二站
3262,三峽分局
18025,三峽分局
18048,三峽老街
3263,三峽老街
18005,三峽老街
18058,三峽老街
3265,三峽站
3266,三峽國小
3267,三峽國小
3268,三峽國中
18055,三峽國中
20272,上磺溪橋(魚路古道)
20331,上磺溪橋(魚路古道)
3605,下坡角
36068,下坡角
1001049,下城里
2857,下城里
2858,下城社區
1001050,下城社區
3607,下泰山巖
3606,下泰山巖
3788,下街仔
15022,下街仔
1001204,土地公廟
15025,土地公廟
3174,土城
10083,土城
10070,土城工業區
3176,土城工業區
3178,土城市公所
3180,土城看守所
3179,土城看守所
1000662,土城站
4024,土城站
3177,土城區公所
10072,土城國中
3182,土城國中
3183,土城農會
10084,土城農會
2824,土庫
12214,土庫
2861,土銀訓練中心
1001041,土銀訓練中心
3173,大同工廠
10088,大同工廠
50841,大同育幼院
3053,大同育幼院
14240,大同街口
2555,大同街口
15090,大同新村
3643,大同新村
3256,大同路
20421,大同路
1000149,大同路口
3387,大同路口
7686,大汐止百貨
2720,大汐止百貨
3781,大竹圍
15031,大竹圍
30104,大坪林
2854,大坪林
1001047,大坪頂
2855,大坪頂
2859,大茅埔
1000380,大茅埔
30032,大唐江山
3492,大唐江山
15027,大崁里
3783,大崁里
50409,大崁國小
3784,大崁國小
2556,大庭新村
6191,大庭新村
60076,大崎腳
2860,大崎腳
30004,大眾廟
3493,大眾廟
3405,大智街口
10442,大智街口
10444,大智街口
10470,大智街口
9653,大新街
2992,大新街
3184,大暖路口
10065,大暖路口
3702,大窠橋
36019,大窠橋
18019,大義路口
1001069,大漢橋
1001067,大漢橋
3789,大福社區
15005,大福社區
3645,大慶社區
15058,大慶社區
9602,大潤發
3057,大潤發
18001,大學風呂
3272,大學風呂
1175,大學路
10494,大學學成路口
18021,大學學成路口
7648,大樹木業
7649,大樹木業
60062,大豐國小
2862,大豐國小
1001237,大豐路
2863,大豐路
4696,大觀國小
4697,大觀國小
2558,大觀路一段28巷
6006,大觀路一段28巷
180707,小白宮(淡水分局)
180708,小白宮(淡水分局)
3314,山佳
1001476,山佳
13014,山佳國小
3315,山佳國小
4658,山海關
4659,山海關
36080,山腳里
3608,山腳里
7624,工建路
50622,工商展覽中心
26,工商展覽中心
1001174,工業區
1001161,工業區
3131,干城路口
3030,干城路口
50418,中山一路
3646,中山一路
4876,中山公園
2690,中山民生路口
6185,中山民生路口
3902,中山國中
2559,中山國中
3058,中山路
10050,中山路
10043,中山路口
3059,中山路口
1000747,中山路口
13026,中山路口
13027,中山路口
4764,中山路口
20355,中山路口
6007,中山實小
14502,中山實小
6198,中山漢生路口
2606,中山漢生路口
13215,中山藝術公園
1000083,中山藝術公園
3892,中央一站
1000165,中央中信街口
1000166,中央中信街口
2866,中央印製廠
1000376,中央印製廠
1001216,中央新村
2867,中央新村
2868,中央新城
10092,中央路
10091,中央路
612,中央路
613,中央路
3185,中央路二段
10087,中央路二段
10073,中央路三段
3186,中央路三段
3497,中平國中
8205,中平國中
3498,中平路
50609,中平路
1000920,中正中山路口
1000240,中正中山路口
1001412,中正光榮路口
3407,中正南路
10616,中正南路
20394,中正國小
2869,中正國小
20395,中正國小
2870,中正國小
10060,中正國中
3187,中正國中
3408,中正堂
10443,中正堂
10023,中正路
10037,中正路
10138,中正路
2872,中正路口
20317,中正路口
5029,中正路口
3320,中正路口
5030,中正路口
2871,中正路口
20285,中正路口
1001160,中正路口
2995,中正橋頭
50809,中正橋頭
30036,中正龍安路口
