NAME,CERT,COMID,OWNER,SUMADDR,SETDATE,SETNO
百辰工程股份有限公司,甲字第2753號,86010344,楊世榮,明德路65號3樓,0800410,18812
景茂工業有限公司,甲字第2757號,23997442,詹國正,羅斯福路5段236巷5之8號1樓,0800429,24288
日電企業有限公司,甲字第2759號,23455740,陳楊(竹錦,和平東路4段81號4樓,0800502,25186
東屋股份有限公司,甲字第2762號,11379304,郭昭賢,市民大道3段298號1樓,0800603,82035
達慶機電股份有限公司,甲字第2767號,12491332,陳朝慶,南京東路6段348號12樓,0800611,33732
北電建設股份有限公司,甲字第2779號,86121849,廖仁慈,中和街493巷15弄25號2樓,0800729,45742
慧智工程企業有限公司,甲字第2783號,23915575,孫大智,晉江街15之10號1樓,0800802,47214
良盛空調水電工程股份有限公司,甲字第2802號,86137912,呂欽榮,南京東路2段8號9樓之1,0800919,59626
華富水電工程有限公司,甲字第2821號,86152547,楊銀華,忠順街2段10號1樓,0801217,78923
利亞洲工程股份有限公司,甲字第2824號,86172311,黃崇文,忠孝東路4段142號12樓,0801226,81086
震青工程股份有限公司,甲字第2844號,31130400,許和益,華齡街73號2樓,0810210,06429
艾波比股份有限公司,甲字第2851號,22522313,丁家儀,內湖區堤頂大2段181號12樓,0810227,10126
冠宇水電工程有限公司,甲字第2862號,86476383,藍武雄,寧夏路130號7樓,0810408,17911
育揚水電工程有限公司,甲字第2868號,86501593,蔡源國,安美街165號7樓,0810425,21463
台灣艾默生網絡能源有限公司,甲字第AX100559號,53741469,謝立人,敦化南路1段2號3樓,1040120,10430109000
祥達水電有限公司,甲字第2875號,86150983,陳怡誠,四維路216巷11號,0810518,26712
達弘工程有限公司,甲字第2877號,86481098,李文宏,基隆路2段48號4樓之2,0810522,27965
亞群工程股份有限公司,甲字第2885號,86497330,余國昌,懷寧街36號6樓之6,0810702,36229
展良工程有限公司,甲字第2892號,86723666,黃添琪,富錦街99號1樓,0810718,39482
祐鼎工程股份有限公司,甲字第2905號,86721013,程林發,嘉興街200號1樓,0810813,45794
廣技工程有限公司,甲字第2910號,86732383,林鴻棋,基隆路3段22巷5弄5號1樓,0810826,48227
璽富工程有限公司,甲字第2919號,86721800,陳勝暉,富陽街21巷6弄32號1樓,0810925,54112
宸嵩水電工程有限公司,甲字第2691號,23764859,邱玉雲,光復南路13巷36號1樓,0790910,44437
大陸工程股份有限公司,甲字第2692號,33020007,殷琪,敦化南路2段95號,0790911,45623
源澤工程有限公司,甲字第2693號,23757626,曾朝煌,南京東路5段346號4樓之4,0790918,46474
恒豐工程股份有限公司,甲字第2706號,23885447,莊鐘英,民權東路3段56號2樓之2,0791024,53393
肇源股份有限公司,甲字第2711號,20847933,孫勝,南京東路6段346號地下1樓,0791107,55114
北聖工程股份有限公司,甲字第2713號,23600097,林登貴,八德路4段245巷32弄4之1號1樓,0791109,56030
洋祥工程有限公司,甲字第2715號,23901925,李清海,中山北路2段115巷43號5樓之8,0791114,57074
環瑋水電工程有限公司,甲字第2717號,23905540,吳澤龍,育英街33號6樓,0791122,58824
台灣恩益禧股份有限公司,甲字第2723號,12368733,日下清文,南京東路2段167號7樓,0791214,65036
尚昱企業有限公司,甲字第2739號,86001422,鄭玉鳳,信義路5段150巷401弄2之1號1樓,0800308,13054
謙暉實業有限公司,甲字第2740號,23325536,周慧敏,南港路1段136巷6弄5號1樓,0800309,13323
捷合科技股份有限公司,甲字第2743號,22761854,陳松苗,瑞光路258巷55號2樓之1,0800313,13965
川井動力工程股份有限公司,甲字第2744號,23997533,羅汶祺,研究院路2段12巷57弄46號4樓,0800321,15485
有進工程有限公司,甲字第2749號,86012820,陳明松,成功路4段40號6樓,0800326,16496
順盛工程有限公司,丙字第AX300044號,12137017,陳榮傑,農安街28之3號1樓,1020701,10232311100
協凱企業有限公司,甲字第2957號,15889383,謝宗憲,和平東路2段96巷15弄30號,0820617,47244
盛翔工程有限公司,甲字第2958號,,翁昆湖,敦化南路1段337號11樓,0820626,48025
長佳機電工程股份有限公司,甲字第2962號,84271478,王人達,三重路19之3號7樓之2,0820705,50875
合昇工程有限公司,甲字第AX100492號,53118611,賴源光,萬華區德昌街185巷90號1樓,0991221,09936294600
天應企業股份有限公司,甲字第2964號,30957326,吳天放,和平東路2段53巷2號8樓,0820713,53027
國樹工程股份有限公司,甲字第2967號,84269677,陳偉群,光復南路36號1樓,0820729,58433
明昇工程有限公司,甲字第AX100526號,54354752,李昭慶,新生北路3段19巷17號,,
于德有限公司,乙字第AX200094號,22367683,曾維恭,大道115號5樓,1030409,10330076000
遠盛電氣工程有限公司,甲字第AX100536號,54686252,傅兆元,忠孝東路4段216巷32弄1號2樓之1,1030505,10331245000
銘達工程有限公司(留意未繳費),甲字第865號,04433991,陳金龍,新生北路3段82巷27號3樓,0631023,34153
志中水電工程有限公司,乙字第AX200079號,18686600,張范月櫻,寧波西街11號2樓,0780429,19211
昶恆科技股份有限公司,乙字第AX200098號,54654982,黃英雪,八德路4段660號5樓,,
碩諺工程有限公司,丙字第AX300050號,53314070,陳憲聰,福德街151巷11號3樓,1030918,10332190700
眾鼎工程股份有限公司,甲字第3475號,70396835,吉田裕幸,忠孝東路1段55號4樓,0890315,8921495200
欣皓資訊有限公司,丙字第AX300055號,54321155,盧文欣,吳興街615號,1031230,10334672600
兆海技術有限公司,甲字第AX100564號,24773595,王志福,長春路78號8樓之6,1040306,10430119000
台灣世曦工程顧問股份有限公司,甲字第AX100140號,28412550,李建中,陽光街323號,0960912,09633304000
