FeatId1,FIELD1,FIELD2,FIELD3,FIELD4,FIELD5
305,"302843.8402,2770800.0431,0",善導寺站3號出口自行車停車區,302013.0796,2771004.122,57
304,"303832.5281,2770587.7584,0",忠孝新生站4號出口自行車停車區,303001.7337,2770791.891,58
303,"303859.1884,2770529.0094,0",忠孝新生站3號出口自行車停車區,303028.3961,2770733.143,59
302,"303678.2331,2770630.935,0",忠孝新生站1號出口自行車停車區,302847.4395,2770835.059,60
301,"303692.0209,2770567.8241,0",忠孝新生站2號出口自行車停車區,302861.2288,2770771.959,61
282,"309998.4129,2771523.9442,0",昆陽站點位C計程車招呼站,309167.6943,2771728.215,80
300,"304841.8972,2770326.7856,0",忠孝復興站復捷變電站前自行車停車區,304011.1241,2770530.917,62
299,"305544.1964,2770503.0632,0",忠孝敦化站1號出口自行車停車區,304713.4118,2770707.218,63
298,"306327.1462,2770445.9042,0",國父紀念館站3號出口自行車停車區,305496.3678,2770650.072,64
297,"306369.3753,2770452.6063,0",國父紀念館站4號出口自行車停車區,305538.5986,2770656.775,65
296,"307018.3736,2770418.1033,0",市政府站2號出口計程車招呼站,306187.5948,2770622.297,66
295,"307213.3815,2770436.5816,0",市政府站3號出口計程車招呼站,306382.5933,2770640.781,67
294,"307200.9573,2770476.9654,0",市政府站4號出口自行車停車區,306370.1698,2770681.165,68
293,"307056.8578,2770479.379,0",市政府站1號出口自行車停車區,306226.0757,2770683.574,69
292,"308165.5144,2770410.4568,0",永春站3、4號出口自行車停車區,307334.7466,2770614.723,70
291,"308824.5715,2770937.5544,0",後山埤站3號出口自行車停車區,307993.8187,2771141.82,71
290,"308689.7255,2770792.3193,0",後山埤站1號出口自行車停車區(忠孝東路),307858.9725,2770996.595,72
289,"308690.5678,2770822.3803,0",後山埤站計程車招呼站,307859.8149,2771026.656,73
288,"309965.4318,2771531.0049,0",昆陽站4號出口機車停車場(A),309134.7173,2771735.279,74
287,"309786.6204,2771485.6609,0",昆陽站1號出口機車停車場(A),308955.8907,2771689.927,75
286,"309719.5526,2771468.2379,0",昆陽站1號出口機車停車場(B),308888.8227,2771672.505,76
285,"310009.5224,2771539.0419,0",昆陽站4號出口機車停車場(B),309178.8027,2771743.311,77
284,"309958.8288,2771525.7003,0",昆陽站4號出口自行車停車區,309128.1149,2771729.975,78
283,"309779.7137,2771477.5004,0",昆陽站1號出口自行車停車區,308948.984,2771681.766,79
323,"297277.7407,2768549.1779,0",新埔站5號出口自行車停車區,296448.8049,2768756.286,39
322,"297228.8148,2768340.9175,0",新埔站2號出口自行車停車區,296399.8789,2768548.025,40
321,"297188.3009,2768404.1373,0",新埔站1號出口自行車停車區,296359.3649,2768611.245,41
320,"297249.6878,2768492.7521,0",新埔站六海園自行車停車區,296420.752,2768699.86,42
319,"297291.0388,2768406.9763,0",新埔站3號出口自行車停車區,296462.1031,2768614.084,43
318,"297291.1286,2768476.6481,0",新埔站4號出口自行車停車區,296462.1929,2768683.756,44
317,"297175.3568,2768450.9782,0",新埔站1號出口自行車停車區(北側),296346.4208,2768658.086,45
316,"297678.5764,2769122.0243,0",江子翠站3號出口機車停車場,296849.6416,2769329.134,46
315,"297630.568,2769206.2591,0",江子翠站1號出口自行車停車區,296801.633,2769413.369,47
314,"297673.3572,2769142.4162,0",江子翠站3號出口人行道自行車停車區,296844.4224,2769349.526,48
313,"300467.6167,2769723.4249,0",龍山寺站2號出口自行車停車區,299636.9275,2769927.489,49
312,"300603.3398,2769760.3172,0",龍山寺站停管處設置自行車架,299772.648,2769964.383,50
311,"301346.4532,2770622.4642,0",西門站5號出口計程車招呼站,300515.72,2770826.534,51
310,"301357.5797,2770501.305,0",西門站3號出口計程車招呼站,300526.847,2770705.381,52
309,"301273.4403,2770595.7194,0",西門站6號出口計程車招呼站,300442.707,2770799.788,53
308,"301234.4051,2770585.1635,0",西門站6號出口自行車停車區,300403.6703,2770789.229,54
307,"301220.9761,2770535.6837,0",西門站1號出口自行車停車區,300390.2415,2770739.749,55
306,"302903.9198,2770792.1969,0",善導寺站4號出口自行車停車區,302073.1501,2770996.267,56
361,"305180.7888,2774781.187,0",大直站1號出口自行車停車區,304349.9929,2774985.208,1
360,"305159.454,2774706.8761,0",大直站2號出口自行車停車場,304328.6518,2774910.884,2
359,"312183.0177,2772548.9143,0",南港軟體園區站2號出口自行車停車區,311352.3838,2772753.173,3
358,"312111.1404,2772594.003,0",南港軟體園區站1號出口自行車停車區,311280.501,2772798.252,4
357,"312157.448,2772538.3863,0",南港軟體園區計程車招呼站,311326.8125,2772742.642,5
356,"312341.2868,2772024.4726,0",南港展覽館站3號出口計程車招呼站,311510.6443,2772228.758,6
355,"312396.924,2772042.4007,0",南港展覽館站4號出口無障礙機車停車場,311566.278,2772246.691,7
354,"312391.5068,2772055.8485,0",南港展覽館站4號出口自行車停車區,311560.8644,2772260.137,8
353,"306014.7998,2775217.7361,0",劍南路站2號出口自行車停車區,305183.8868,2775421.772,9
352,"305933.4376,2775270.1752,0",劍南路站轉乘停車場,305102.5228,2775474.204,10
351,"307197.5796,2774968.5891,0",西湖站2號出口自行車停車區,306366.6536,2775172.655,11
350,"308067.4655,2774763.8781,0",港墘站1號出口內湖路測自行車停車區,307236.5369,2774968.024,12
349,"308084.8928,2774785.4715,0",港墘站1號出口左側自行車停車區,307253.9634,2774989.62,13
348,"309093.7926,2774627.203,0",文德站1號出口自行車停車區,308262.9074,2774831.416,14
347,"309009.6548,2774589.2342,0",文德站2號出口自行車停車區,308178.7701,2774793.442,15
