Name,description/名稱,description/地址,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
公廁坐落：美崙公園,公廁坐落：美崙公園,臺北市士林區美崙街188號,,,,,-1,0,-1,,
公廁坐落：台灣麥當勞新生南路分公司,公廁坐落：台灣麥當勞新生南路分公司,臺北市大安區新生南路三段88之1.2.3號,,,,,-1,0,-1,,
公廁坐落：臺北民族漁市場,公廁坐落：臺北民族漁市場,臺北市中山區民族東路410巷2弄20號,,,,,-1,0,-1,,
公廁坐落：中油社子站,公廁坐落：中油社子站,臺北市士林區重慶北路四段198號,,,,,-1,0,-1,,
公廁坐落：財團法人台北市中庄仔福德宮,公廁坐落：財團法人台北市中庄仔福德宮,臺北市中山區吉林路236巷35號,,,,,-1,0,-1,,
公廁坐落：銘傳大學,公廁坐落：銘傳大學,臺北市士林區中山北路五段250號,,,,,-1,0,-1,,
公廁坐落：大同5號,公廁坐落：大同5號,臺北市大同區哈密街59巷18弄22號旁,,,,,-1,0,-1,,
公廁坐落：國立台北教育大學附設實驗國民小學,公廁坐落：國立台北教育大學附設實驗國民小學,臺北市大安區和平東路二段94號,,,,,-1,0,-1,,
公廁坐落：臺北市立大安國民中學,公廁坐落：臺北市立大安國民中學,臺北市大安區大安路二段63號,,,,,-1,0,-1,,
公廁坐落：臺北市私立新民國民小學,公廁坐落：臺北市私立新民國民小學,臺北市大安區辛亥路一段113號,,,,,-1,0,-1,,
公廁坐落：財團法人台北市臨濟護國禪寺,公廁坐落：財團法人台北市臨濟護國禪寺,臺北市中山區酒泉街5巷27號,,,,,-1,0,-1,,
公廁坐落：台北轉運站,公廁坐落：台北轉運站,臺北市大同區市民大道一段209號,,,,,-1,0,-1,,
公廁坐落：臺北市大同區雙蓮國民小學,公廁坐落：臺北市大同區雙蓮國民小學,臺北市大同區錦西街51號,,,,,-1,0,-1,,
公廁坐落：臺北市私立志仁高中職業進修學校,公廁坐落：臺北市私立志仁高中職業進修學校,臺北市大同區南京西路64巷17號,,,,,-1,0,-1,,
公廁坐落：臺北市立新興國民中學,公廁坐落：臺北市立新興國民中學,臺北市中山區林森北路511號,,,,,-1,0,-1,,
公廁坐落：臺北市私立大同高級中學,公廁坐落：臺北市私立大同高級中學,臺北市中山區中山北路三段40號,,,,,-1,0,-1,,
公廁坐落：台北華國飯店,公廁坐落：台北華國飯店,臺北市中山區林森北路600號2樓,,,,,-1,0,-1,,
公廁坐落：芝山岩派出所,公廁坐落：芝山岩派出所,臺北市士林區仰德大道一段16號,,,,,-1,0,-1,,
公廁坐落：天母美麗華影城,公廁坐落：天母美麗華影城,臺北市士林區忠誠路二段202號4樓,,,,,-1,0,-1,,
公廁坐落：臺北市大安區古亭國民小學,公廁坐落：臺北市大安區古亭國民小學,臺北市大安區羅斯福路三段201號,,,,,-1,0,-1,,
公廁坐落：市民大道地下停車場建復段,公廁坐落：市民大道地下停車場建復段,臺北市中山區市民大道三段208號,,,,,-1,0,-1,,
公廁坐落：臺北市私立華興國民小學,公廁坐落：臺北市私立華興國民小學,臺北市士林區仰德大道一段101號,,,,,-1,0,-1,,
公廁坐落：臺北市立大同高級中學,公廁坐落：臺北市立大同高級中學,臺北市中山區長春路167號,,,,,-1,0,-1,,
公廁坐落：臺北市立濱江國民中學,公廁坐落：臺北市立濱江國民中學,臺北市中山區樂群二路262號,,,,,-1,0,-1,,
公廁坐落：誠品商場忠誠店,公廁坐落：誠品商場忠誠店,臺北市士林區忠誠路二段188號地下1樓,,,,,-1,0,-1,,
公廁坐落：臺北市士林區雙溪國民小學,公廁坐落：臺北市士林區雙溪國民小學,臺北市士林區中社路二段66號,,,,,-1,0,-1,,
公廁坐落：天母派出所,公廁坐落：天母派出所,"臺北市士林區中山北路七 段192號",,,,,-1,0,-1,,
公廁坐落：捷運麟光站,公廁坐落：捷運麟光站,臺北市大安區和平東路三段410號,,,,,-1,0,-1,,
公廁坐落：豪麗大飯店,公廁坐落：豪麗大飯店,臺北市大安區大安路一段81-1號B2-7樓,,,,,-1,0,-1,,
公廁坐落：臺北市私立華岡藝術學校,公廁坐落：臺北市私立華岡藝術學校,臺北市士林區建業路73巷8號,,,,,-1,0,-1,,
公廁坐落：新光醫院,公廁坐落：新光醫院,臺北市士林區文昌路95號,,,,,-1,0,-1,,
公廁坐落：稅捐稽徵處大同稽徵分處,公廁坐落：稅捐稽徵處大同稽徵分處,臺北市大同區昌吉街57號3樓,,,,,-1,0,-1,,
公廁坐落：臺北高等行政法院,公廁坐落：臺北高等行政法院,臺北市大安區和平東路三段1巷1號,,,,,-1,0,-1,,
公廁坐落：中油陽明山站,公廁坐落：中油陽明山站,臺北市士林區格致路3號,,,,,-1,0,-1,,
公廁坐落：臺北市士林區健康服務中心,公廁坐落：臺北市士林區健康服務中心,臺北市士林區中正路439號2樓,,,,,-1,0,-1,,
公廁坐落：台灣知多家建國分公司,公廁坐落：台灣知多家建國分公司,臺北市大安區忠孝東路三段217巷1弄4號1樓,,,,,-1,0,-1,,
公廁坐落：樹火紀念博物館,公廁坐落：樹火紀念博物館,臺北市中山區長安東路二段68號,,,,,-1,0,-1,,
公廁坐落：成淵高中地下停車場,公廁坐落：成淵高中地下停車場,臺北市大同區承德路二段235號之1地下室,,,,,-1,0,-1,,
公廁坐落：臺北市大同區明倫國民小學,公廁坐落：臺北市大同區明倫國民小學,臺北市大同區承德路三段285號,,,,,-1,0,-1,,
公廁坐落：統一星巴克興南門市,公廁坐落：統一星巴克興南門市,臺北市大安區復興南路一段323號1樓,,,,,-1,0,-1,,
公廁坐落：臺北市立蘭雅國民中學,公廁坐落：臺北市立蘭雅國民中學,臺北市士林區忠誠路二段51號,,,,,-1,0,-1,,
公廁坐落：公有蘭州市場,公廁坐落：公有蘭州市場,臺北市大同區昌吉街55號,,,,,-1,0,-1,,
公廁坐落：臺北市私立立人國民小學,公廁坐落：臺北市私立立人國民小學,臺北市大安區安和路二段99號,,,,,-1,0,-1,,
公廁坐落：宏恩醫院,公廁坐落：宏恩醫院,臺北市大安區仁愛路四段71號,,,,,-1,0,-1,,
公廁坐落：市民大道地下停車場林金段,公廁坐落：市民大道地下停車場林金段,臺北市中山區林森北路-金山北路間地下,,,,,-1,0,-1,,
公廁坐落：臺北市立第一殯儀館,公廁坐落：臺北市立第一殯儀館,臺北市中山區民權東路二段145號,,,,,-1,0,-1,,
公廁坐落：救國團劍潭海外青年活動中心,公廁坐落：救國團劍潭海外青年活動中心,臺北市士林區中山北路四段16號,,,,,-1,0,-1,,
公廁坐落：台灣麥當勞士林中正分公司,公廁坐落：台灣麥當勞士林中正分公司,臺北市士林區中正路287號,,,,,-1,0,-1,,
公廁坐落：太平洋崇光百貨(復興店),公廁坐落：太平洋崇光百貨(復興店),臺北市大安區忠孝東路三段300號,,,,,-1,0,-1,,
公廁坐落：臺北市大同區大同國民小學,公廁坐落：臺北市大同區大同國民小學,臺北市大同區大龍街51號,,,,,-1,0,-1,,
公廁坐落：臺北市立聯合醫院中興院區,公廁坐落：臺北市立聯合醫院中興院區,臺北市大同區鄭州路145號,,,,,-1,0,-1,,
公廁坐落：圓山派出所,公廁坐落：圓山派出所,臺北市中山區中山北路三段62號,,,,,-1,0,-1,,
公廁坐落：臺北市士林區富安國民小學,公廁坐落：臺北市士林區富安國民小學,臺北市士林區延平北路八段135號,,,,,-1,0,-1,,
公廁坐落：公有雙連市場,公廁坐落：公有雙連市場,臺北市大同區民生西路198號,,,,,-1,0,-1,,
公廁坐落：重慶北路派出所,公廁坐落：重慶北路派出所,臺北市大同區重慶北路三段320之2號,,,,,-1,0,-1,,
公廁坐落：臺北市大安區金華國民小學,公廁坐落：臺北市大安區金華國民小學,臺北市大安區愛國東路79巷11號,,,,,-1,0,-1,,
公廁坐落：中油大直站,公廁坐落：中油大直站,臺北市中山區明水路661號,,,,,-1,0,-1,,
公廁坐落：捷運善導寺站,公廁坐落：捷運善導寺站,臺北市中正區忠孝東路一段58號,,,,,-1,0,-1,,
公廁坐落：臺北市私立達人女子高級中學,公廁坐落：臺北市私立達人女子高級中學,臺北市內湖區內湖路二段314號,,,,,-1,0,-1,,
公廁坐落：臺北市立木柵高級工業職業學校,公廁坐落：臺北市立木柵高級工業職業學校,臺北市文山區木柵路四段77號,,,,,-1,0,-1,,
公廁坐落：臺北市私立滬江高級中學,公廁坐落：臺北市私立滬江高級中學,臺北市文山區羅斯福路六段336號,,,,,-1,0,-1,,
公廁坐落：大湖派出所,公廁坐落：大湖派出所,臺北市內湖區成功路五段1號,,,,,-1,0,-1,,
公廁坐落：福華加油站,公廁坐落：福華加油站,臺北市文山區興隆路二段244巷1號1樓,,,,,-1,0,-1,,
公廁坐落：萬芳公園游泳池,公廁坐落：萬芳公園游泳池,臺北市文山區萬和街2號,,,,,-1,0,-1,,
公廁坐落：臺北市私立開南高級工商職業學校,公廁坐落：臺北市私立開南高級工商職業學校,臺北市中正區濟南路一段6號,,,,,-1,0,-1,,
公廁坐落：內湖12號,公廁坐落：內湖12號,臺北市內湖區成功路三段174巷33弄16號旁湖光市場內,,,,,-1,0,-1,,
公廁坐落：北投溫泉親水公園,公廁坐落：北投溫泉親水公園,臺北市北投區中山路6號,,,,,-1,0,-1,,
公廁坐落：石牌公園,公廁坐落：石牌公園,臺北市北投區石牌路一段39巷,,,,,-1,0,-1,,
公廁坐落：中央藝文1號公園,公廁坐落：中央藝文1號公園,臺北市中正區北平東路30號對面,,,,,-1,0,-1,,
公廁坐落：王貫英紀念圖書館,公廁坐落：王貫英紀念圖書館,臺北市中正區汀州路二段265號,,,,,-1,0,-1,,
公廁坐落：捷運內湖站,公廁坐落：捷運內湖站,臺北市內湖區成功路四段186號,,,,,-1,0,-1,,
公廁坐落：公有木柵市場,公廁坐落：公有木柵市場,臺北市文山區保儀路一段13巷3號,,,,,-1,0,-1,,
公廁坐落：辛亥國小地下停車場,公廁坐落：辛亥國小地下停車場,臺北市文山區辛亥路四段103號地下,,,,,-1,0,-1,,
公廁坐落：國稅局中南稽徵所,公廁坐落：國稅局中南稽徵所,臺北市中山區南京東路二段116號8樓(亞洲信託大樓),,,,,-1,0,-1,,
公廁坐落：綠峰飯店,公廁坐落：綠峰飯店,臺北市中山區中山北路二段77巷18號,,,,,-1,0,-1,,
公廁坐落：中正4號,公廁坐落：中正4號,臺北市中正區中華路二段467巷46號旁,,,,,-1,0,-1,,
公廁坐落：文山運動中心,公廁坐落：文山運動中心,臺北市文山區興隆路三段222號,,,,,-1,0,-1,,
公廁坐落：捷運臺北站,公廁坐落：捷運臺北站,臺北市中正區忠孝西路一段49號,,,,,-1,0,-1,,
公廁坐落：中油北投站,公廁坐落：中油北投站,臺北市北投區承德路七段384號,,,,,-1,0,-1,,
公廁坐落：台北國際飯店,公廁坐落：台北國際飯店,臺北市中山區南京東路一段66號,,,,,-1,0,-1,,
公廁坐落：美麗信酒店,公廁坐落：美麗信酒店,臺北市中山區市民大道三段83號,,,,,-1,0,-1,,
公廁坐落：康寧加油站股份有限公司,公廁坐落：康寧加油站股份有限公司,臺北市內湖區內湖康寧路三段30號,,,,,-1,0,-1,,
公廁坐落：國防醫學中心,公廁坐落：國防醫學中心,臺北市內湖區成功路二段325號,,,,,-1,0,-1,,
公廁坐落：國立政治大學,公廁坐落：國立政治大學,臺北市文山區指南路二段64號,,,,,-1,0,-1,,
公廁坐落：臺北市文山區實踐國民小學,公廁坐落：臺北市文山區實踐國民小學,臺北市文山區忠順街一段4號,,,,,-1,0,-1,,
公廁坐落：文山2號,公廁坐落：文山2號,臺北市文山區溪州街156巷市場邊,,,,,-1,0,-1,,
公廁坐落：臺北市中山區五常國民小學,公廁坐落：臺北市中山區五常國民小學,臺北市中山區五常街16號,,,,,-1,0,-1,,
公廁坐落：東南亞大戲院(紅、藍、黃廳),公廁坐落：東南亞大戲院(紅、藍、黃廳),臺北市中正區羅斯福路四段136巷3號,,,,,-1,0,-1,,
公廁坐落：內湖就業服務站,公廁坐落：內湖就業服務站,臺北市內湖區民權東路六段99號7樓,,,,,-1,0,-1,,
公廁坐落：台北文山興安宮,公廁坐落：台北文山興安宮,臺北市文山區仙岩路16巷64號,,,,,-1,0,-1,,
公廁坐落：佳佳戲院,公廁坐落：佳佳戲院,臺北市文山區羅斯福路六段403號4樓,,,,,-1,0,-1,,
