公告日期,處分日期,處分字號,事業單位名稱/自然人姓名,事業單位代表人,違反勞動基準法條款,違反法規內容,備註
104/07/06,103/10/13,府勞動字第10335325300號,金儀股份有限公司,林樂萍,勞動基準法第24條,延長工作時間未依規定加給工資。,
104/07/06,103/10/17,府勞動字第10336352000號,台灣大數位服務股份有限公司,鄭俊卿,勞動基準法第22條第2項,工資未全額直接給付勞工。,
104/07/06,103/10/21,府勞動字第10335475800號,嘉賀保全股份有限公司,李大明,勞動基準法第22條第2項,工資未全額直接給付勞工。,
104/07/06,103/11/03,府勞動字第10335836600號,競麗國際股份有限公司,何麗純,勞動基準法第24條,延長工作時間未依規定加給工資。,
104/07/06,103/11/03,府勞動字第10335845700號,嘉賀保全股份有限公司,李大明,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,
104/03/05,103/07/07,府勞動字第10333689100號,威合股份有限公司,黃顯智,勞動基準法第30條第1項;勞動基準法第37條,正常工作時間超過法令規定。;依規定應放假之日未予休假。,勞動部104年2月10日勞動法訴字第1030022741號訴願駁回
104/07/06,104/04/27,府勞動字第10432268200號,財團法人公共電視文化事業基金會,,勞動基準法第36條;勞動基準法第32條第2項;勞動基準法第24條;勞動基準法第30條第5項;勞動基準法第32條第1項,每七日中未有一日之休息作為例假。;延長工作時間超過法令規定。;延長工作時間未依規定加給工資。;未依規定置備勞工出勤紀錄表。;延長工作時間不符法定要件。,
104/07/06,104/04/27,府勞動字第10430521900號,銓宏汽車多媒體科技股份有限公司,張馹珅,勞動基準法第24條,延長工作時間未依規定加給工資。,
104/07/06,104/04/30,府勞動字第10432256000號,香港商蘋果日報出版發展有限公司台灣分公司,葉一堅,勞動基準法第49條第1項;勞動基準法第36條;勞動基準法第32條第2項;勞動基準法第24條;勞動基準法第30條第5項;勞動基準法第39條;勞動基準法第9條第1項;勞動基準法第32條第1項,未經勞資會議同意使女性勞工於午後10時至翌晨6時之時間內工作。;每七日中未有一日之休息作為例假。;延長工作時間超過法令規定。;延長工作時間未依規定加給工資。;未依規定置備勞工出勤紀錄表。;假日工資未給或於休假日工作未依規定加給工資。;違反規定訂定定期契約。;延長工作時間不符法定要件。,
104/07/06,104/04/30,府勞動字第10431732000號,台灣森永製?股份有限公司,潘明哲,勞動基準法第32條第2項,延長工作時間超過法令規定。,
104/07/06,104/04/30,府勞動字第10432922000號,廣通國際開發股份有限公司,謝明秋,勞動基準法第28條第2項,每七日中未有一日之休息作為例假。,
104/07/06,104/05/06,府勞動字第10432166300號,全一運通股份有限公司,張光?,勞動基準法第24條,延長工作時間未依規定加給工資。,
104/07/06,104/05/13,府勞動字第10432149600號,合眾不動產有限公司,胡晶凱,勞動基準法第28條第2項,勞動基準法第28條第2項,
104/07/06,104/05/13,府勞動字第10432098300號,順益汽車股份有限公司,游木誠,勞動基準法第24條,延長工作時間未依規定加給工資。,
104/07/06,104/05/14,府勞動字第10431246500號,郵政總局郵政醫院,陳健煜,勞動基準法第22條第2項,工資未全額直接給付勞工。,
104/07/06,104/05/15,府勞動字第10432149900號,戲智科技股份有限公司,徐三泰,勞動基準法第28條第2項,未按月繳納積欠工資墊償基金,
104/07/06,104/05/18,府勞動字第10431234600號,三商美邦人壽保險股份有限公司,劉中興,勞動基準法第38條,未依規定給予特別休假。,
104/07/06,104/05/18,府勞動字第10433025600號,北都汽車股份有限公司,周欽賢,勞動基準法第24條,延長工作時間未依規定加給工資。,
104/07/06,104/05/18,府勞動字第10431235800號,愛瑪實業有限公司,朱翠萍,勞動基準法第21條第1項,未達基本工資。,
104/07/06,104/05/19,府勞動字第10432876800號,瑄品股份有限公司,陳奎宏,勞動基準法第23條第1項,工資未定期給付勞工。,
104/07/06,104/05/21,府勞動字第10432303900號,一0一玩具王國股份有限公司,李春英,勞動基準法第30條第1項,正常工作時間超過法令規定。,
104/07/06,104/05/25,府勞動字第10432251600號,海峽快捷有限公司,何宗陽,勞動基準法第32條第2項;勞動基準法第24條,延長工作時間超過法令規定。;延長工作時間未依規定加給工資。,
104/06/05,104/04/02,府勞動字第10400259800號,時代創意行銷有限公司,張詔閔,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,
104/06/05,104/04/07,府勞動字第10430702600號,中央電影事業股份有限公司,郭台強,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,
104/06/05,104/04/07,府勞動字第10430096100號,膳安國際股份有限公司,孟憲鎧,勞動基準法第30條第1項;勞動基準法第37條;勞動基準法第49條第1項,正常工作時間超過法令規定。;依規定應放假之日未予休假。;未經勞資會議同意使女性勞工於午後10時至翌晨6時之時間內工作。,
104/06/05,104/04/07,府勞動字第10430096000號,耐德科技股份有限公司,陳昶任,勞動基準法第22條第2項,工資未全額直接給付勞工。,
104/06/05,104/04/07,府勞動字第10430095800號,力山保全股份有限公司,楊居淳,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定。;每七日中未有一日之休息作為例假。,
104/06/05,104/04/17,府勞動字第10431157900號,國昀保全股份有限公司,林治方,勞動基準法第38條,未依規定給予特別休假。,
104/06/05,104/04/24,府勞動字第10432135200號,鼎穎股份有限公司,許煌盛,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,
104/05/05,103/09/01,府勞動字第10335228900號,瓷微科技股份有限公司,曾明煌,勞動基準法第27條,限期令其改善仍未改善。,勞動部104年4月1日勞動法訴字第1030029487號訴願駁回
104/05/05,104/03/02,府勞動字第10338346300號,國泰醫療財團法人國泰綜合醫院,林志明,勞動基準法第24條,延長工作時間未依規定加給工資。,
