行政區,土地申報地價(元/㎡),建築物價額(元/㎡),房租法定上限概算金額
大安區,"36,080~105,600","22,950",325~582
以第3種住宅區、屋齡20年、12層樓、鋼筋混凝土造建築物型態為例,,,
大同區,"24,880~50,640","22,950",283~379
中山區,"25,520~88,800","22,950",286~520
松山區,"38,560~96,800","22,950",334~550
萬華區,"26,960~58,880","22,950",291~409
內湖區,"22,400~55,920","22,950",274~398
南港區,"20,880~67,680","22,950",269~442
文山區,"16,720~72,560","22,950",253~460
士林區,"22,080~74,800","22,950",273~468
北投區,"22,960~58,880","22,950",276~409
,申報地價適用期間：102.1.1~104.12.31,,單位(元/㎡)
中正區,"34,080~101,600","22,950",317~568
信義區,"26,240~98,400","22,950",289~556
行政區,土地申報地價(元/㎡),建築物價額(元/㎡),房租法定上限概算金額
,申報地價適用期間：102.1.1~104.12.31,,單位(元/㎡)
大安區,"36,080~105,600","18,900",291~549
中正區,"34,080~101,600","18,900",284~534
信義區,"26,240~98,400","18,900",255~522
大同區,"24,880~50,640","18,900",250~345
中山區,"25,520~88,800","18,900",252~486
松山區,"38,560~96,800","18,900",300~516
萬華區,"26,960~58,880","18,900",258~376
內湖區,"22,400~55,920","18,900",241~365
南港區,"20,880~67,680","18,900",235~408
文山區,"16,720~72,560","18,900",219~426
士林區,"22,080~74,800","18,900",239~434
北投區,"22,960~58,880","18,900",242~376
以第3種住宅區、屋齡30年、12層樓、鋼筋混凝土造建築物型態為例,,,
行政區,土地申報地價(元/㎡),建築物價額(元/㎡),房租法定上限概算金額
,申報地價適用期間：102.1.1~104.12.31,,單位(元/㎡)
大安區,"36,080~105,600","14,850",258~515
中正區,"34,080~101,600","14,850",250~500
信義區,"26,240~98,400","14,850",221~488
大同區,"24,880~50,640","14,850",216~311
中山區,"25,520~88,800","14,850",218~453
松山區,"38,560~96,800","14,850",266~482
萬華區,"26,960~58,880","14,850",224~342
內湖區,"22,400~55,920","14,850",207~331
南港區,"20,880~67,680","14,850",201~374
文山區,"16,720~72,560","14,850",186~393
士林區,"22,080~74,800","14,850",206~401
北投區,"22,960~58,880","14,850",209~342
以第3種住宅區、屋齡30年、5層樓、鋼筋混凝土造建築物型態為例,,,
行政區,土地申報地價(元/㎡),建築物價額(元/㎡),房租法定上限概算金額
,申報地價適用期間：102.1.1~104.12.31,,單位(元/㎡)
大安區,"36,080~105,600","10,835",224~481
中正區,"34,080~101,600","10,835",217~467
信義區,"26,240~98,400","10,835",188~455
大同區,"24,880~50,640","10,835",182~278
中山區,"25,520~88,800","10,835",185~419
松山區,"38,560~96,800","10,835",233~449
萬華區,"26,960~58,880","10,835",190~309
內湖區,"22,400~55,920","10,835",173~297
南港區,"20,880~67,680","10,835",168~341
文山區,"16,720~72,560","10,835",152~359
士林區,"22,080~74,800","10,835",172~367
北投區,"22,960~58,880","10,835",175~309
以第3種住宅區、屋齡30年、5層樓、加強磚造建築物型態為例,,,
行政區,土地申報地價(元/㎡),建築物價額(元/㎡),房租法定上限概算金額
,申報地價適用期間：102.1.1~104.12.31,,單位(元/㎡)
大安區,"36,080~105,600","8,602",205~463
中正區,"34,080~101,600","8,602",198~448
信義區,"26,240~98,400","8,602",169~436
大同區,"24,880~50,640","8,602",164~259
中山區,"25,520~88,800","8,602",166~401
松山區,"38,560~96,800","8,602",214~430
萬華區,"26,960~58,880","8,602",172~290
內湖區,"22,400~55,920","8,602",155~279
南港區,"20,880~67,680","8,602",149~322
文山區,"16,720~72,560","8,602",133~341
士林區,"22,080~74,800","8,602",153~349
北投區,"22,960~58,880","8,602",157~290
註:,,,
"1本表房租法定上限概算金額，不包含裝潢、照明及租賃附屬設備等。
2本參考表建築物每1坪對應之土地應有部分，係依第3種住宅區之法定容積率規定以0.44坪計算，實際土地應有部分仍應以地籍登記資料為準。
3面積單位換算：1平方公尺=0.3025坪。
",,,
