stitle,xpostDate,xbody,xcreatedDate,xAddress,GTag_longitude,GTag_latitude
天母超級市場,,"惠康百貨股份有限公司成立於民國76年，是全國最大的生鮮超市。惠康公司在台灣的業務以經營頂好Wellcome超市為主；近年來發展Jasons Market Place及頂好Wellcome Gourmet超市。我們提供多樣性商品以及便利性的服務，讓消費者有全新的購物體驗。",2012/6/1,臺北市士林區中山北路七段154巷6號,121.532946,25.123421
站前地下街,,本地下街奉核定安置原中華商場拆遷戶二五四戶，為臺北車站地區內人潮搭乘客運、臺鐵、捷運時必經之路，亦為由各地搭乘上述交通工具而來之旅客到本地區各商圈最舒適便利之路。總面積三一五五．三九平方公尺規劃十七間店舖。商場另設有六處廣場，提供辦理各項公益及商業活動，提供市民及旅客優良之休閒購物環境。,2013/1/8,"臺北市中正區忠孝西路一段 50之1號(地下街)",121.515583,25.046575
龍山寺地下街,,龍山寺地下街自2005年營業至今，位於萬華區龍山寺對面，艋舺公園正下方，為臺北市首座地下二層之地下街商場，在地面層公園有7個出入口可通商場，商場內B1F及B2F各有出入口與捷運龍山寺站相互連通，藉由流暢方便的行走動線，民眾可由捷運站直接進入經由商場通往龍山寺商圈。,2012/4/13,臺北市萬華區西園路一段145號,121.499544,25.036085
新東街攤販集中場（俗稱草埔市場）,,新東街攤販集中場位於民生社區，長約100公尺，寬約8公尺，俗稱「草埔市場」，主副商圈共有9個里，是民生社區碩果僅存的傳統市場。民國74年本府警察局攤販業務移交市場處，經本府75年12月15日第558次首長會報通過。,2013/1/8,臺北市松山區新東街(富錦街至三民路180巷及新東街65巷),121.5652429,25.061596
饒河街攤販集中場（饒河街觀光夜市，俗稱饒河夜市）,,本夜市經本府189次道安會報決議原則上照案通過，且於76年3月25日76府建四字第156913號函准設立，為全國第一個由政府規劃的觀光夜市。,2013/1/8,臺北市松山區饒河街,121.57463,25.0503576
南京東路五段59巷27弄攤販集中場（俗稱武昌市場）,,經本府75年12月15日第558次首長會報通過成立本攤販集中場。主副商圈共有五個里，分別為「鵬程里、安平里、新聚里、慈祐里及和祥里」。,2013/8/23,臺北市松山區南京東路五段59巷27弄,121.5591388,25.0525791
民權東路三段103巷攤販集中場,,民國74年本府警察局攤販業務移交市場處管理，並經本府75年12月15日第558次首長會報通過成立。,2013/1/8,臺北市松山區民權東路三段103巷,121.5450194,25.0633797
八德路三段106巷攤販集中場,,民國74年本府警察局攤販業務移交市場處管理，並經本府75年12月15日第558次首長會報通過成立。,2012/9/21,臺北市松山區八德路三段106巷(與延吉街口附近),121.553845,25.047596
麗山攤販集中場（俗稱麗山市場）,,經臺北市政府取締攤販專責會報81年11月25日會議通過成立。,2013/1/8,臺北市內湖區內湖路一段737巷50弄6號,121.578887,25.0803939
遼寧街攤販集中場（俗稱遼寧街夜市）,,經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過設立本攤販集中場，是以小吃為主的觀光夜市，近年來經過市府的整頓後，化身成為一條乾淨整齊的美食街。,2013/1/8,"臺北市中山區遼寧街(長安東路至朱崙街口,近朱崙公園 )",121.5422091,25.0495331
榮星攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。,2012/9/21,臺北市中山區龍江路328巷,121.538731,25.065083
臺北市公有大龍市場,,民國75年開業，攤商來源：現址營業攤販及附近流動攤販。,2012/4/13,臺北市大同區重慶北路三段347號,121.51416,25.074936
臺北市公有北投市場,,原於中央北路形成攤販集中場，經市府徵收市場用地，民國71年完成一期工程，75年完成二期工程，收容現有200攤及臨時400攤左右攤販進入市場營業。,2012/4/27,臺北市北投區新市街30號,121.502691,25.132672
臺北市公有長春市場,,本市場現址原為攤販集中場，民國64年興建市場安置長春路、遼寧街周圍攤販，81年整體規劃為一樓現代賣場，地下室理貨、停車場。,2012/4/13,臺北市中山區長春路299號,121.542386,25.054769
臺北市公有建國市場,,本館96攤係民國38年退除役官兵及軍人現址聚集營業，於40年初經政府收編成為合法攤商；臨固55攤係現址攤販納入本市場之臨固攤位而成。,2012/11/15,臺北市中山區伊通街94巷4號,121.534582,25.052703
台北地下街,,台北地下街於民國89年成立，是全國首創最具規模的地下商店街；其貫通台北火車站和捷運站商店街，形成一個規模超大的地下商圈。,2012/4/13,臺北市中正區市民大道一段100號(地下街),121.515045,25.048704
臺北市公有中山市場,,日治昭和年代原名為「昭安市場」，民國50年改名「中山市場」，70年依多目標使用改建大樓後，自民國73年開業迄今。,2012/4/27,臺北市中山區長安西路3號,121.521151,25.050229
臺北市公有興隆市場,,民國69年興建完工、啟用，攤商來源：安置羅斯福路營業戶（因道路拓寬）、興隆路二段22巷附近流動攤販、黎忠市場附近流動攤販。,2013/5/13,臺北市文山區興隆路二段97號,121.547459,24.999671
臺北市公有木柵市場,,民國72年開業，攤商來源：原安置現址攤販。,2013/1/7,臺北市文山區保儀路13巷3號,121.56916,24.988513
臺北市公有河濱二商場,,民國69年4月開業，攤商來源：臺北後火車站及萬華後火車站等拆遷戶。,2012/4/24,臺北市萬華區環河南路一段328號(286至340號),121.49871,25.040752
臺北市公有環南市場,,民國55至63年，原中央市場暨其鄰近之攤販陸續遷往六號水門外集中安置，67年2月再遷移至現址興建之甲、乙、丙、丁四棟大樓營業。,2012/4/27,臺北市萬華區環河南路二段245號,121.489814,25.029942
黎忠超級市場,,本超市已由全聯福利中心得標承租，並於101年11月3日開幕。,2013/1/8,臺北市信義區和平東路3段391巷16號,121.558089,25.020185
