id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table1710,1709,台北市政府環境保護局,垃圾清運點：臺北市中正區館前路65號,車號：101-048，車次：第2車，時間：20:41-20:44,121.515103500000000,25.044419999999999,2015-07-15T15:32:00.677+08:00
Table1711,1710,台北市政府環境保護局,垃圾清運點：臺北市中正區公園路13號,車號：101-048，車次：第2車，時間：20:50-21:00,121.517414000000000,25.045500000000001,2013-07-10T11:20:43.547+08:00
Table1712,1711,台北市政府環境保護局,垃圾清運點：臺北市中正區中山北路一段30號,車號：101-048，車次：第2車，時間：21:02-21:07,121.519896000000000,25.046802899999999,2013-07-10T11:20:48.897+08:00
Table1713,1712,台北市政府環境保護局,垃圾清運點：臺北市中正區青島西路7號,車號：101-048，車次：第2車，時間：21:10-21:12,121.518392500000000,25.044745800000001,2015-07-15T15:33:20.203+08:00
Table1714,1713,台北市政府環境保護局,垃圾清運點：臺北市中正區公園路30號(信陽街口),車號：101-048，車次：第2車，時間：21:13-21:19,121.516892400000000,25.044410599999999,2015-07-15T15:33:47.443+08:00
Table1715,1714,台北市政府環境保護局,垃圾清運點：臺北市中正區衡陽路118號,車號：101-048，車次：第2車，時間：21:22-21:26,121.509799000000000,25.042097999999999,2015-07-15T15:34:14.757+08:00
Table1716,1715,台北市政府環境保護局,垃圾清運點：臺北市中正區中華路一段65號(憲兵隊之延平南路側門處),車號：101-048，車次：第2車，時間：21:27-21:31,121.508250000000000,25.040990000000001,2015-07-15T15:35:06.33+08:00
Table1725,1724,台北市政府環境保護局,垃圾清運點：臺北市中正區信義路二段239號前,車號：90-949，車次：第1車，時間：18:37-18:45,121.531052000000000,25.033850000000001,2015-02-03T18:38:00.423+08:00
Table1726,1725,台北市政府環境保護局,垃圾清運點：臺北市中正區金山南路一段127號前,車號：90-949，車次：第2車，時間：20:00-20:07,121.527764000000000,25.035614899999999,2015-02-03T18:38:05.3+08:00
Table1727,1726,台北市政府環境保護局,垃圾清運點：臺北市中正區金山南路一段119號前,車號：90-949，車次：第2車，時間：20:07-20:12,121.527900399999990,25.036223199999998,2015-02-03T18:38:10.06+08:00
