RowNumber,REF_WP,CAT1,CAT2,SERIAL_NO,MEMO_TIME,stitle,xbody,avBegin,avEnd,idpt,address,xpostDate,description,img,audio,langinfo,POI,info,longitude,latitude,MRT,MEMO_TEL,xurl,MEMO_FAX,MEMO_COST
2,10,景點,Other,2011051800001092,"11:00 - 21:30 (B1 ~ 3F)  11:00 - 22:00 (4F)","Taipei 101 Mall","Located within Taipei 101, the Taipei 101 Mall gathers the world top brands to create a high-end shopping experience.  Level 4 of the mall features Singapore-based bookstore Page One and Taipei largest indoor cafe and restaurant area.",2011/05/23,2015/03/11,臺北旅遊網,"Xinyi Dist.,Taipei CityNo. 45, City Hall Rd., Taipei",2015/03/11,"Taipei 101.mp3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000363.jpg,http://www.travel.taipei/streams/scenery_file_audio/e02.mp3,20,Y,"MRT Station：MRT Taipei City Hall Station - Taipei 101 Shuttle bus",121.564837,25.033194,"Taipei 101/World Trade Center",886-2-8101-8800,http://www.taipei-101.com.tw/en/corp/index_corp.asp,,
7,10,景點,Museum,2011051800000109,"Daily 09:00 to 18:00","National Chiang Kai-shek Memorial Hall","This memorial hall was built in memory of Chiang Kai-shek, the first president of the Republic of China. Work on the hall began in 1976, a year after President Chiang passed away. Design by C.C. Yang, who was also the architect for The Grand Hotel, the memorial hall is white with a blue roof, representing the dominant colors in the ROC flag; while the emblem of the Chinese Nationalist Party (KMT) adorns the vaulted ceiling. A bronze statue of Chiang looks west symbolically to the Presidential Office Building and mainland China. The front plaza of the hall is also a major venue for democratic assemblies.",2011/05/18,2013/08/28,臺北旅遊網,"Zhongzheng Dist.,Taipei CityNo. 21, Zhongshan S. Rd., Zhongzheng District, Taipei 100",2013/08/28,"CKS Chian Kai-shek Memorial Hall",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11001495.jpg,http://www.travel.taipei/streams/scenery_file_audio/e05.mp3,20,Y,"MRT Station：Chiang Kai-shek Memorial Hall Station (Exit 5)1.Take the No. 15、18、20、22、37、204、208、214、236、248、249、251、252、261、263、270、293、297、621、623、630、651 2.Underground parking is available at the National Chiang Kai-shek Cultural Center.",121.52194,25.03471,"Chiang Kai-Shek Memorial Hall",886-2-2343-1100~3,http://www.cksmh.gov.tw/eng/index.php,,
30,10,景點,"City Park",2011051800000568,,"Yangmingshan National Park","Of all Taiwan’s national parks, Yangmingshan is the one located closest to a metropolitan center. Yangmingshan features a widely varying terrain, diverse ecology, and is home to numerous protected species. If you’re lucky, you might even catch a glimpse of one of Taiwan’s endemic bird species—the Formosan Blue Magpie.The park is full of plum, cherry, peach and pear trees, rhododendrons, etc. In spring, the cherry blossoms never fail to draw crowds. After cherry blossom season, about mid-March, it’s time for the calla lilies at Bamboo Lake (Zhu-zi-hu) to take center stage. Visitors go into the fields and pick calla lillies to take home with them—it’s become a must-do event for this time of a year! Perhaps one of the most distinctive features in the park is the “Flower Clock,” composed of a variety of colorful seasonal flowers. When visiting Yangmingshan, be sure to take a photo to prove you’ve seen this famous landmark! Also worth checking are popular sights like the Hsiao-you-keng (“Small Oil Pit”), Ching-tien-kang (Qing-tian Hill) Leng-shui-keng (“Cold Water Pit”), and Yangming Archive House. If you enjoy an invigorating hike, these will be right up your alley! The Yangmingshan area also possesses a wealth of geothermal resources, with hot springs having differing compositions depending on their location in the park. Nearby Xing-yi Road in Beitou is lined with hot spring restaurants. If you’re passing along this way, don’t forget to take a relaxing dip in the sulfur springs! Beautiful flowers in the spring, a cool getaway in the summer, silver grass and maple leaves in the fall, hot springs in the winter—Yangmingshan’s distinctive seasonal offerings await your discovery!",2011/05/18,2015/03/04,臺北旅遊網,"Shilin Dist.,Taipei City",2015/03/04,"Yangmingshan National Park",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11003996.jpg,http://www.travel.taipei/streams/scenery_file_audio/e21.mp3,20,Y,,121.547742,25.15579,,886-2-2861-3601,http://www.ymsnp.gov.tw/,,
33,10,景點,Museum,2011051800000597,"Tuesday-Sunday：09：00~17：00
Closures： Every Monday (open on national holidays, closed on the next day)
Chinese New Year’s Eve and the following three days
Day-off due to natural disaster
Other planned closure","Evergreen Maritime Museum","The establishment of Evergreen Maritime Museum has always been a long-cherished wish of Dr. Chang Yung-Fa, chairman of the Evergreen Group. It is a museum of varied collection of maritime artifacts, attracting people from all ages and all backgrounds. The museum contains a diverse collection of ship models, from dugout canoes, sailing vessels, machine powered ships to work boats, etc. The bamboo rafts which feature Taiwan&rsquo;s island culture and the &ldquo;King Boats&rdquo; which bears religious significance are also included. Moreover, the museum displays a large number of marine paintings dated from the 18th century to the 20th century. Visitors are promised a sensuous journey to the open sea, witnessing the raging gunfire as well as the sparkling sails. In addition, Evergreen Maritime Museum also sets up an exploration area for visitors to enjoy first-hand experience of navigating through the display of navigation equipment and the multimedia interactive learning device.",2011/05/18,2011/05/18,臺北旅遊網,"Zhongzheng Dist.,Taipei City5F, No.11, Chungshan S. Rd., Taipei",2011/05/18,"Evergreen Maritime Museum_2",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002525.jpg,,20,Y,"MRT Station：1.Take the MRT Red Line to the National Taiwan University Hospital Station and take Exit 2. (7mins by walk)2.Take the MRT Red Line to CKS Memorial Hall Station and take Exit 5 or Exit 6 (15mins by walk)",121.518770,25.038728,"NTU Hospital",886-2-2351-6699,http://www.evergreenmuseum.org.tw/econtent/about/about01.aspx,2391-5178,"(1)Regular NT$200
(2)Concessions: Students with student ID card/People aged 65 or above with valid license                   NT$150
(3)Group: Group of twenty or more (including visitors in any of above categories) NT$150
(4)Discount Group: Student Group of 20 or more or people aged 65 or above NT$100
(5)Gratis:Children under 120 cm(Must be accompanied by an adult./Handicapped people with disabled handbook"
34,10,景點,Temple,2011051800000301,,"Songshan Ciyou Temple","Built in 1753, Ciyou Temple is dedicated to the deity Black Faced Mazu. The temple is square, rises six floors and has an impressive main hall. The roof ridge is elaborately adorned with twin dragons facing three immortals representing wealth, happiness and longevity&mdash;a motif symbolizing divine protection. The stone lions at the main hall were carved in 1803. Unusually, the male lion is depicted with an open mouth and the female with mouth closed.",2011/05/18,2014/08/21,臺北旅遊網,"Songshan Dist.,Taipei CityNo. 761, Sec. 4, Bade Rd., Songshan District, Taipei 105",2014/08/21,"Songshan Ciyou Temple_2",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000936.jpg,,20,Y,"MRT Station：From Yongchun Station, walk north for about 15~20 minutes.Take the No.28、306、 306、 311、518、527、53、531、605、622、629、63、668、678、711",121.57774,25.05103,Songshan,886-2-2766-3012,,2768-9046,
52,10,景點,Museum,2011051800000105,"10:00 - 17:00 (Tue ~ Sun)","National Taiwan Museum","Located within the 2/28 Memorial Peace Park on Xiangyang Road, the National Taiwan Museum is a regal Baroque-style building complete with gable and dome supported by enormous round columns.  The National Taiwan Museum is also Taiwan's oldest musem.",2011/05/18,2014/03/13,臺北旅遊網,"Zhongzheng Dist.,Taipei CityNo. 2, Xiangyang Rd., Taipei",2014/03/13,"National Taiwan Museum_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000779.jpg,,20,Y,"MRT Station：MRT NTU Hospital Station Exit 4Bus:20、222、236、237、241、243、244、245、249、251、263、513、532、621、644、651、670、706、706",121.51501,25.04328,"NTU Hospital",+886-2-2382-2566,http://formosa.ntm.gov.tw/web/en/exhibition.aspx,886-2-2382-2684,
57,10,景點,"Mountain Trails",2011111300000018,,"Nangang Mountain System: Xiangshan (Mt. Elephant) Hiking Trail","Xiangshan derives its name from its external shape (“xiang” means elephant in Chinese) and is located at the south-eastern section of Xinyi District. Its composition is mainly sandstone, akin to that of Hushan. The tawny cliffs and giant rocks along the path, coupled with numerous natural life forms and birds, make the entire mountain resemble a natural ecological paradise. It’s a great place for the general public to enjoy outdoor leisure time and bask in the beauty of nature.Along the trail there are explanatory sign boards providing information to visitors concerning the environment. The diversified cliff and slope terrains form a great nurturing ground for fern-family plants. In particular, the quantity of Taiwanese Cibotium (Cibotium taiwanianum) and Flying Spider-monkey Tree Fern (Cyathea lepifera) ranks top in Taipei City.Back in the days when medicine was not as advanced as it is today, Taiwanese Cibotium was commonly used to stop bleeding. The Flying Spider-monkey Tree Fern, on the other hand, is the most valuable ecological feature of Taipei City.Standing on the top of Xiangshan, the entire Taipei Basin is right under your eyes. The extension of the ridge reaches into Zhongqiang Park of Xinyi District, and therefore has become the best evening stroll venue for local residents. It is also a great vacation spot for people to relax and relieve stress.The Six Giant Rocks“Laolaixia” is the name given to Xiangshan’s landscape of peculiar giant rocks. On top of these rocks, the entire view of the bustling Xinyi District is captured; it is a popular spot for photo-taking. The rising sun juxtaposed with Taipei 101 and the slumbering Xinyi District skyscrapers provide endless pictures of enjoyment throughout the day and night.",2011/11/13,2015/03/23,臺北旅遊網,"Xinyi Dist.,Taipei CityXiangshan (Mt. Elephant)",2015/03/23,,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11001481.jpg,,20,Y,"By MRT: Alight at Taipei City Hall Station and walk toward Zhongqiang Park located on Sec. 5 of Xinyi Rd. It takes about 30 minutes on foot to reach the trail entrance at Alley 22 of Lane 150. Or, alight at Yongchun Station and walk toward Yongchun High School located on Songshan Rd. It's a 25 minute walk to the Yongchungang Park.By Bus: Take Bus No. 33, 46, 207, 612, 621 or 277 and alight at Xinyi Administration Center Stop; or Bus No. 33 or 299 and alight at Yongchun High School Stop; enter Lane 150 of Xinyi Rd.Return journey: Take Bus No. 299 at Yongchun High School Stop to MRT Yongchun Station.",121.571970,25.023757,Xiangshan,,http://www.geo.gov.taipei/ct.asp?xItem=38420442&ctNode=67815&mp=106051,,
62,10,景點,Temple,2011051800000321,,"Guandu Temple","Guandu Temple is the oldest Mazu temple in northern Taiwan.  Many historic stories were carved into the walls, pillars, and stone lions.  A special ceremony of the Guandu Temple is on March 23rd of the lunar calendar every year.  The Lantern Festival and Chongyuan Pu Tu.  ""For hundry ghosts,"" are both big ceremonies to attract tourists for worship.",2011/05/18,2011/05/18,臺北旅遊網,"Beitou Dist.,Taipei CityNo. 360, Zhixing Road, Taipei",2011/05/18,"Guandu Temple_2",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000949.jpg,,20,Y,"MRT Station：Guandu Station  - On foot 15 min.",121.464010,25.117655,Guandu,886-2-2858-1281,,886-2-2858-4022,
64,10,景點,"City Park",2011051800000647,,"Bihu Park","Bihu Park covers an area of about 13.1 hectares near the National Taiwan Junior College of Performing Arts. Occupying seven of those hectares is Dapi Lake, which was used for farming irrigation until the park was created in 1987. The park facilities include rest pavilions, a nine-turn bridge, and lakeside path. The park flora includes willows, baldcypresses, cajeput trees (paper bark trees), golden showers, royal poincianas, Chinese hibiscus, azaleas, and Ixora westii, which alternately bloom in the spring and summer, creating a mosaic of color reflected in the lake. For the studious, a 45-person capacity reading room is located on the first floor of the park management center. There are also tennis courts, a swimming pool and other recreational facilities. Apart from enjoying the blooms and physical activity, visitors can fish and hike. There are six mountain trails to choose from, with rest pavilions along the way to stop and enjoy the tranquility of nature.",2011/05/18,2015/03/11,臺北旅遊網,"Neihu Dist.,Taipei CityNo. 175, Sec. 2, Neihu Rd., Taipei City 114",2015/03/11,"Bihu Park_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002938.jpg,,20,Y,"MRT Station：Wende Station1. Bus: Take the 10, 247, 247 (Shuttle), 247(Huanshan Line), 267 (Ancillary), 278, 284, 284 (Shuttle), 287, 287 (Shuttle), 620, 620 (Shuttle), 630, 677, R2, or BR10 to Dahu Park stop. 2. Car: From Chenggong Road in Neihu drive towards Donghu. 3. Parking: Dahu Park underground parking lot (No. 7, Sec. 5, Chenggong Rd., Neihu District)",121.581244,25.082220,Wende,886-2-2585-1430,,,
78,10,景點,"City Park",2011051800000579,,"Guandu Natural Park","Guandu Natural Park is located at the confluence of the Tamsui and Keelung rivers; this park consists mainly of wetlands, marshes, and hills.   The facilities here include a nature center, trains, and bird watching areas.  Various educational activities are also organized to introduce visitors to the ecology of wetlands.",2011/05/18,2014/08/21,臺北旅遊網,"Beitou Dist.,Taipei CityNo. 360, Zhixing Rd., Taipei",2014/08/21,"Guandu Natural Park_3",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002942.jpg,,20,Y,,121.469,25.1194,Guandu,886-2-2858-7417,http://gd-park.org.tw/,,
