name,telephone,faxNumber,address
臺北市政府消防局-整備應變科,2729-7668#8817,8786-3103,臺北市信義區松仁路1號
臺北市政府消防局-秘書室,2729-7668#6081,2758-7805,臺北市信義區松仁路1號
臺北市政府消防局-火災預防科,2729-7668#6159,8780-2386,臺北市信義區松仁路1號
臺北市政府消防局-災害搶救科,2729-7668#6316,2758-7579,臺北市信義區松仁路1號
臺北市政府消防局-緊急救護科,2729-7668#6424,2345-6386,臺北市信義區松仁路1號
臺北市政府消防局-綜合企劃科,2729-7668#6511,2758-7618,臺北市信義區松仁路1號
臺北市政府消防局-政風室,2729-7668#6614,2758-0480,臺北市信義區松仁路1號
臺北市政府消防局-人事室,2729-7668#6710,2758-4642,臺北市信義區松仁路1號
臺北市政府消防局-會計室,2729-7668#6815,2345-4072,臺北市信義區松仁路1號
臺北市政府消防局-督察室,2729-7668#6999,2758-3339,臺北市信義區松仁路1號
臺北市政府消防局-救災救護指揮中心,2729-7668#6931,2758-7865,臺北市信義區松仁路1號
臺北市政府消防局-火災調查科,2729-7668#8123,2796-3989,臺北市信義區松仁路1號
臺北市政府消防局-訓練中心,2729-7668#8225,2791-9542,臺北市信義區松仁路1號
臺北市政府消防局-防災科學教育館,2729-7668#8310,2791-9546,臺北市信義區松仁路1號
臺北市政府消防局-資通作業科,2729-7668#8623,8786-3101,臺北市信義區松仁路1號
臺北市政府消防局-減災規劃科,2729-7668#8712,8786-3100,臺北市信義區松仁路1號
第一救災救護大隊,2332-5631,2339-6766,臺北市中正區泉州街40號
第一救災救護大隊-中正中隊,2321-3802,,臺北市中正區北平東路1號
第一救災救護大隊-華山分隊,2341-2668,2358-3607,臺北市中正區北平東路1號
第一救災救護大隊-忠孝分隊,2351-6396,2358-3609,臺北市中正區忠孝東路2段8號
第一救災救護大隊-泉州分隊,2337-4679,2337-4680,臺北市中正區泉州街40號
第一救災救護大隊-古亭分隊,2363-3293,23630652,臺北市大安區基隆路4段156號
第一救災救護大隊-城中分隊,2381-2839,2312-2452,"臺北市中正區重慶南路1段1 號"
第一救災救護大隊-萬華中隊,2337-4419,,臺北市萬華區西藏路213號之1五樓
第一救災救護大隊-雙園分隊,2305-3374,2301-0447,臺北市萬華區西藏路213號之1
第一救災救護大隊-龍山分隊,2312-2496,2388-9799,臺北市萬華區桂林路137號
第一救災救護大隊-文山中隊,2936-1527,,臺北市文山區樟新街2號
第一救災救護大隊-萬芳分隊,2230-5720,2239-6241,臺北市文山區萬美街2段52號
第一救災救護大隊-景美分隊,2931-1405,8663-2668,臺北市文山區景文街30號
第一救災救護大隊-木柵分隊,2939-1604,8661-2114,臺北市文山區木柵路2段200號
第一救災救護大隊-寶橋分隊,2939-5140,2939-5143,臺北市文山區樟新街2號
第二救災救護大隊,2758-3798,2758-0607,臺北市信義區松智路40號
第二救災救護大隊-大安中隊,2708-4739,,臺北市大安區復興南2段92號
第二救災救護大隊-金華分隊,2391-7653,2358-4119,臺北市大安區愛國東路79巷13號
第二救災救護大隊-復興分隊,2706-7965,2706-7939,臺北市大安區復興南2段92號
第二救災救護大隊-安和分隊,2709-4191,2709-4192,臺北市大安區安和路2段2號
第二救災救護大隊-信義中隊,2758-2390,,臺北市信義區松智路40號
第二救災救護大隊-永吉分隊,2767-5126,8787-7305,臺北市信義區永吉路48號
第二救災救護大隊-信義分隊,2758-8864,2720-0093,臺北市信義區忠孝東5段32號
