RowNumber,REF_WP,CAT1,CAT2,SERIAL_NO,MEMO_TIME,stitle,xbody,avBegin,avEnd,idpt,address,xpostDate,description,img,audio,langinfo,POI,info,longitude,latitude,MRT,MEMO_TEL,xurl,serviceType,MEMO_FAX,video
3,10,景點,博物館,2011051800000092,"展覽區一（正館）：全年開放，上午八時三十分至下午六時三十分。
夜間延長開放時段：每週五、週六18:30～21:00，國人憑身分證件可免費參觀。 
(其他館開放時間請參閱國立故宮博物院官網：http://www.npm.gov.tw/zh-TW/Article.aspx?sNo=03000063)",國立故宮博物院,國立故宮博物院於1965年在外雙溪落成，中國宮殿式的建築，一至三樓為展覽陳列空間，四樓為休憩茶座「三希堂」，藏有全世界最多的中華藝術寶藏，收藏品主要承襲自宋、元、明、清四朝，幾乎涵蓋了整部五千年的中國歷史，數量達65萬多件，國立故宮博物院擁有「中華文化寶庫」的美名。國立故宮博物院除了展覽品豐富以外，提供中、英、法、德、日、西、韓等七國語言專業導覽，並定期舉辦各類文物研習課程、專題演講及巡迴展出活動，出版百種以上的刊物及專輯，實為世界的文化寶地，國立故宮博物院是來臺灣旅遊的必訪之地。,2008/08/12,2014/01/23,臺北旅遊網,"臺北市  士林區至善路二段221號",2014/01/23,"國立故宮博物院 語音導覽",http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D14/E810/F21/48d66fbd-1ba3-4efd-837a-3767db5f52e0.jpg,http://www.travel.taipei/streams/scenery_file_audio/c18.mp3,10,Y,"搭乘捷運淡水線至士林站下車，轉乘 紅 30（低地板公車） 往故宮博物院至本院正館門口下車。或轉乘公車 255、304、815（三重-故宮博物院）、小型公車 18 、小型公車 19  於本院正面廣場前下車。 搭乘捷運文湖線至大直站下車，轉乘 棕 13 往故宮博物院至本院正面廣場前下車。或搭乘捷運文湖線至劍南路站下車，轉乘 棕 20 往故宮博物院至本院正館門口下車。",121.5496,25.1013,士林,02-2881-2021,http://www.npm.gov.tw/,無障礙設施,,
7,10,景點,單車遊蹤,2011051800000029,開放空間,關渡、金色水岸、八里左岸自行車道,"基隆河匯入淡水河之前，繞著社子島轉出一個美麗的弧彎，在其北岸與磺港溪以西地帶，保留了都會臺北極其珍貴的稻香田園，連結起河口紅樹林自然保護區，讓人得以在很短的距離內隔絕塵囂嘈雜，單車踩踏其間，尤其能夠體會早年農村氛圍的樸素簡單、踏實自在。夕照裡堤道漫步，河風微微、鳥鳴吱吱，關渡自然保護區生機盎然中，獨有浪漫閒適的野趣滿點。 穿越關渡平原的自行車道，是全線非封閉性的路徑，西側端點為關渡宮，往東沿著關渡防潮堤至八仙福德祠，轉90度往北穿越關渡平原，直到北投中央北路捷運軌道南側，穿出去便是政戰學校西邊的稻香路。 無法自行攜帶單車的遊人，以關渡宮為起點較方便，一則靠近捷運站，再者可於該處租到自行車或雙人協力車。 關渡宮沿河堤段原有的攤販已完全撤離，改成好走的人行步道，跨越中港河小橋旁停泊的漁船也外移至淡水河邊，雖然少了扁舟停泊的漁港懷舊味，水域卻也另有清爽的風貌。",2008/08/02,2014/12/26,臺北旅遊網,"臺北市  北投區關渡",2014/12/26,關渡、金色水岸、八里左岸,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D13/E62/F774/ebfa80b9-0a86-4c88-9600-fff628249b83.jpg,http://www.travel.taipei/streams/sceneadmin/video/100C4.mp3,10,Y,"捷運站名：唭哩岸站或北投站沿中央南路、大業路往大度路方向騎乘，約15分鐘便可抵達腳踏車道頂八仙社區入口，或由捷運關渡站轉乘小23，於關渡宮站下車反向騎乘。1.公車：218、266、302，於大業路站下車，循大度路方向進入及扺達腳踏車道入口，也可從知行路關渡宮方向及反向騎乘。 2.汽車：由臺北市區前往，可沿承德路北行，至七段與大業路交岔路口即底腳踏車入口，若從知行路關渡宮方向進入，停車問題比較容易解決。",121.465255,25.124904,唭哩岸,,,,,
8,10,景點,城市公園,2011051800000574,全天開放,大安森林公園,大安森林公園佔地約26公頃，於民國八十三年三月二十九日啟園。雖位於台北市區中心，但卻是一個草木濃密的生態公園，以「都會森林」的型態成為台北市的都市之肺。公園內除有綠樹成蔭之外，更有花壇處處，每逢花開時節色彩繽紛，令人賞心悅目。公園外人行道則以綠樹與道路區隔，臨建國南路為盾柱木，臨和平東路為樟樹、臨新生南路為白千層、臨信義路則為榕樹，人行道中央還植有楓香樹，呈現多層式綠籬景觀。此外，各種休憩設施如行人座椅、涼亭、音樂舞台、慢跑道……等各種設施相當完善，公園下方並設置有地下停車場以方便開車前來的民眾，已成為台北市民休閒最佳場所之一。捷運大安森林公園站號稱是「臺北最美捷運站」的大安森林公園站，以「森林轉運—都會與公園的對話」為車站設計主題構想，闡明都會公園所營造之自然特性。整體建築、景觀設計，主要結合緊鄰在旁而面積達25.8公頃的大安森林公園，以「引進陽光、綠意」之地下車站進行設計，其中並包含陽光大廳、下凹庭園、光廊、光塔等。設計中透過充分結合大自然的元素「楊光與森林」，展現出自然中豐富的生命力與奧妙，再透過不同層次空間的塑造及轉換，令身處其中能產生體驗、體悟上的驚喜。空間的內涵，則展現出中國文化天人合一、圓融自在的意境。資料來源：臺北捷運,2009/06/30,2014/12/26,臺北旅遊網,"臺北市  大安區新生南路以東、信義路3段以南",2014/12/26,大安森林公園01,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D17/E672/F642/f4201ef7-2137-447c-b832-c1d699142675.jpg,,10,Y,"1、公車：建國南路：298新生南路：0南、72、109、211、280、290、311（藍）、505、642、642（綠）、668、672、675、松江幹線 和平路段：3、15、18、72、74、211、235、237、278、295、662、663、和平幹線信義路段：0東、20、22、204、38、信義幹線、指南客運3號至「大安森林公園」站下車即達。2.自行開車：下松江交流道，接建國南路高架後於信義路出口右轉可抵。3、停車資訊：附有地下停車場(2709-2940)",121.5362,25.0296,大安森林公園,02-2303-2451、02-27003830,http://pkl.taipei.gov.tw/ct.asp?xItem=136557&CtNode=8968&mp=106011,,,
9,10,景點,養生溫泉,2011051800000685,"除星期一不開放外，每周二至周日早上9時至下午5時免費開放遊憩
（自104年5月15日起至104年9月14日止，開放時間延後至下午6時止關園，敬請遊客多加利用。）",地熱谷,地熱谷位在北投溫泉公園旁邊，是北投溫泉的源頭之一，因為終年瀰漫著硫磺煙霧，讓人聯想到恐怖的地獄，所以又被稱為「地獄谷」或「鬼湖」。這裡的溫泉是大屯山火山群內水溫最高的溫泉，硫磺煙霧濔漫的景色，如夢似幻，有如仙境一般，是日據時代臺灣八景十二勝之一。地熱谷中的石頭具有放射性元素「鐳」，叫做「北投石」，是世界數千種礦石中，唯一用臺灣地名命名的礦石，目前只有臺灣北投和日本玉川有這種礦物。最近幾年為了復育北投石，成立北投石保護區，來此參觀，除了能感受到溫泉鄉的情懷，更能對於這獨特的礦石有更深入的瞭解。地熱谷的泉水溫度約在80℃至100℃之間，屬於鹽酸酸性泉，溫泉水質酸鹼度很高，具有腐蝕性，俗稱「青磺泉」和「磺水頭」。之前常有遊客在地熱谷利用高溫的泉水煮「溫泉蛋」，不過近年來為了保護溫泉的水質，並且避免遊客在此跌倒發生意外，已經禁止民眾在地熱谷煮蛋了！來地熱谷玩，可別再帶著食物前往，以免掃興囉！,2010/09/13,2015/05/15,臺北旅遊網,"臺北市  北投區中山路",2015/05/15,地熱谷,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C1/D202/E23/F478/a219480b-2bb0-4e80-9069-2704c7904545.jpg,http://www.travel.taipei/streams/scenery_file_audio/c17.mp3,10,Y,新北投站下車，沿中山路直走即可到達公車：216、218、223、230、266、602、小6、小7、小9、、小22、小25、小26至新北投站下車,121.511592,25.137940,新北投,02-2720-8889,http://travel.network.com.tw/main/travel/point/showpage/487.html,,,
10,10,景點,親山健行,2011051800000550,開放空間,南港山系-象山親山步道,"象山因外形似象頭而得名，位於臺北盆地東南方的信義區，與虎山地質相同主要由砂岩組成，因造山作用步道中可見黃褐色陡峭的岩壁與巨石，加上自然環境生物、鳥類種類繁多，使得整座山如同一座天然生態樂園般，成為民眾接近淺山、享受戶外綠林悠閒時光的好去處。步道沿線設有解說牌引導民眾參訪，區內各種稜線、岩壁、山坡等不同環境，孕育出多種蕨類植物處處可見，其中又以金狗毛蕨與筆筒樹古老蕨類族群最大，數量居臺北市之冠。在過去醫學普遍不發達的年代，金狗毛是民間常用來止血的最佳良藥，而筆筒樹群林則是臺北市最珍貴的的生態特色。登頂象山眺望，臺北盆地的地景幾乎一覽無遺，其尾稜延伸嵌入信義區中強公園，成為當地居民晨昏散步的最佳去處，也是近山民眾假日休閒、舒緩身心的綠色地帶。六巨石象山上巨石林立的奇特景象，又稱老萊峽。從這裡攀上巨石可以一覽繁華的信義商圈，是一處熱門的拍照景點，清晨上山可以欣賞臺北101大樓在晨曦中初醒的景象，黃昏更可欣賞信義區都會華廈，夕陽餘暉西下、華燈初上的夜晚景象，十分亮麗耀眼。逸賢亭（象山頂）位於逸賢亭象山頂、六角亭旁步道盡頭的平台，視野展望極佳，可以欣賞象山的全貌，尤其是象頭與象鼻頗具傳神。鼻樑處即為永春高中，長長的象鼻子則是稜線深入松山路與松德院區之間的平台。一線天象山親山步道近松德院區方向有處名為一線天駐腳點，因兩壁山脊線十分接近，巨崖岩壁突出遮天，山友自步道仰頭望天，只見崖壁縫隙間的天空又窄又細，因而稱為一線天。登高遠眺　繁華台北盡收眼底四獸山是距離台北市松山、信義區最近的山頭。象山位在四獸山步道系統中最高點，由於前方無屏障，登高遠望視野遼闊，不僅信義商圈一覽無遺－101金融大樓、世貿中心、華納威秀、新光三越等醒目建築歷歷可數，台北盆地風光也盡收眼底。自然生態精采可期巨石公園象山範圍不大，賞景點卻不少。其中盤踞山頭的「六巨石」是象山的地標景觀，巨石林立、景觀奇特，遊象山不攀上巨石瞧瞧，可就對不起自己了。在頂上觀景滋味不同，迎風四望無際，想拍101，來這裡準沒錯！至於鳥瞰台北盆地的最佳位置，自然是位於稜線上、視野開闊的「超然亭」；有此「超然」名號，便是因為由此觀景居象山眾涼亭之冠。站立於超然亭的平台上，近可見山下的信義計畫區，放遠望去則是圓山、北投焚化爐、觀音山及大屯火山群各景點，從前國慶日施放煙火，不少人還會特地來此觀賞花火綻放，足見其魅力所在。繞行到巨石公園階梯附近，有一塊碩大的巨石，上面有人為雕刻出來的石階，可拾級而上眺望台北盆地。一路前行間，由左側山腰、山脊再下到右側山腰線，從不同角度俯瞰台北盆地之美，象山迷人之處盡在其中。步道沿途都設有解說牌，引導親山訪客認識整個山頭的特色，所以這裡也是最受歡迎的自然教室。一路上不愁沒有生態導覽，只要「按圖索驥」，自己就是山林解說員。象山擁有稜線、岩壁、山坡、山窪、山谷等各種不同微環境，因而孕育出70多種蕨類。蕨類在象山處處可見，有的附著在樹幹上，有的長在岩石、坡地上，有的密佈在潮濕的林下。其中金狗毛蕨族群龐大，數量居臺北市之冠，在過去醫藥不發達的年代，它可是民間用來止血的最佳良藥。另外在開闊、向陽且潮濕山窪區，還有自侏儸紀時期就存在的古老蕨類「筆筒樹」。筆筒樹群聚可是台北市區最珍貴的生態特色，因為筆筒樹成群林立的現象，全世界只有台灣北部才能看得到。潮濕的環境中，蝸牛的族群也十分可觀，像是斯文豪氏大蝸牛、煙管蝸牛，幾乎在整個山區都看得到。這本是低海拔的原始闊葉林，生態豐富多元，綠意萬千的山林，還有更多的驚喜等待你自己慢慢去發掘呢！健身舒活　 親子休閒樂趣多象山入口意象雖說象山只有海拔181公尺，對於喜歡「超越顛峰」的人，顯然挑戰度不高。登上象山之後，如果你的體力充沛，或是想伸展筋骨，步道兩旁還有許多強體力及肺活量的體能設施，只見大夥在山頂的逸賢亭打個尖、做個操，還有精力無窮的小朋友穿梭其間，運動休閒一兼二顧，很適合全家來活動。",2008/10/09,2014/12/26,臺北旅遊網,"臺北市  信義區信義路五段150巷",2014/12/26,象山步道,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11001481.jpg,,10,Y,"1.捷運象山站下車，往信義路五段中強公園方向步行，約15分鐘抵150巷22弄登山口。捷運永春站下車，往松山路永春高中方向步行 ，約25分鐘抵永春崗公園。2.公車33.46.207.612.621.277.博愛公車至「信義行政中心站」下車，或搭33.299至「永春高中站」下車沿五段150巷進入。",121.571970,25.023757,象山,,http://www.tcge.taipei.gov.tw/ct.asp?xItem=38420442&ctNode=67815&mp=106051,,,
11,10,景點,博物館,2011051800000186,"週二至週日09:00~17:00, 公休日：週一及國定假日。",台北探索館,"身為臺北人，你知道臺北事嗎？歡迎來到台北探索館，瞭解臺北的大小事。台北探索館有4個樓層，1樓為臺北印象廳，以圖文、影像呈現臺北印象；2樓為特展廳，常舉辦相關展覽；3樓為城市探索廳，可看到臺北街道如凱達格蘭大道、中山北路、敦化南北路、忠孝東路等，和西門町、信義區的變遷史；4樓為時空對話廳，有互動裝置，仿古城牆的基石、圖片、文物及模型設施，想瞭解艋舺、大稻埕、臺北城、淡水河的身世，來這裡準沒錯。 發現劇場的360度的大螢幕，放映「城市身世」、「城市生活」、「城市風采」、「台北好時光」等4部影片，提出各種關於臺北市的故事與思索，適合各種不同年齡層的民眾，來此探索。民眾來參訪台北探索館前也可以先在網路上觀看展館的雲端虛擬實境喔！網址：http://vr.taipeitravel.net",2008/08/13,2014/12/29,臺北旅遊網,"臺北市  信義區市府路1號1-4樓",2014/12/29,"臺北探索館 語音導覽",http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000402.jpg,http://www.travel.taipei/streams/scenery_file_audio/c01.mp3,10,Y,捷運站名：板南線市府站2號出口，走基隆路再走市府路即可到達.松智路站：277、46、266副、699、28、537、博愛公車。松壽路站：665、20、284、647、650、202、621、611、612、266、28、281、245。市府路站：245、261、311、202、263、270、266、651、281、28、537、612。捷運接駁：藍5，於「市政府站」下車；藍7，於「捷運市政府站」下車。,121.56376,25.03758,市政府,臺北市民當家熱線：1999（外縣市請撥02-2720-8889）轉8630,http://www.discovery.taipei.gov.tw/,無障礙設施,02-2723-2793,
13,10,景點,展演會館,2011051800000676,"週二至週日 09:00 - 17:00; 週一及國定假日休館",梅庭,"梅庭建於1930年代末，曾是「一代草聖」于右任先生的避暑別館，現為市定歷史性建築。建物格式特殊並保有日式木構架建築風格，地下室之RC防空避難室屬太平洋戰爭初期之形式，庭院外牆係以城垛型式建構，後院綠樹成蔭，幽雅蒼鬱，俯臨北投溪，水流潺潺。入門口柱上並刻有于右任先生其手書之「梅庭」題字。 「梅庭」為一棟見證戰爭時代的日式民宅建築物，順應地形而建，共分上、下二層。上層面臨中山路，正立面為地面層，為日式木構架。考究其牆面施工，為防潮隔間灰漿牆，木條架上內層以「赤泥土沙」鏝抹，外層以白灰漿粉飾；外觀是以石砌台基、魚鱗牆板、黑瓦、木隔櫺為建築風格。下層為鋼筋混凝土造，是作防空避難室用，可直通後院，其日式建築構造與地下防空壕，呼應著對面大型防空壕的種種特殊意義，皆具其歷史價值。 為使民眾進一步瞭解歷史建物及推廣北投觀光意象，市府決定在此設置遊客中心及策劃「北投梅庭常設展」，期望結合鄰近之觀光景點資源，作為一遊憩及旅遊服務資訊之提供據點。 民眾來參訪梅庭前也可以先在網路上觀看梅庭的雲端虛擬實境喔！網址：http://vr.taipeitravel.net",2010/01/06,2015/06/29,臺北旅遊網,"臺北市  北投區中山路6號",2015/06/29,北投梅庭服務中心,http://www.travel.taipei/d_upload_ttn/sceneadmin/image/A0/B0/C0/D431/E683/F58/c490188d-8b4e-44a2-8807-76342b0ce2cd.jpg,,10,Y,捷運新北投站下車，沿中山路直走步行約7分鐘即可到達公車：216、218、223、230、266、602、小6、小7、小9、、小22、小25、小26至新北投站下車,121.508,25.1369,新北投,02-2897-2647,,,,
16,10,景點,博物館,2011051800000596,"週二至週日： 9:00~17:00 
休　館　日：每週一
           (若逢國定假日照常開放)
　　　　　　農曆年除夕
　　　　　　館方另行公告之必要休館日",長榮海事博物館,"長榮海事博物館的設立是長榮集團總裁張榮發先生多年來的心願，希望藉由海事博物館闡述張總裁與海洋的深厚情感及推廣台灣的海事教育。這是一間以海事為主題的博物館，適合不同世代、不同族群來館參訪。 館內大量收藏了種類豐富的模型船，從遠古人類以挖鑿方式建造的獨木舟，到西方所發展的各式帆船、機械動力船、工作船；還有展現台灣海島民情的竹筏，以及具有宗教信仰意義的王船等。其次，館中亦展出為數不少以海洋為背景的畫作，年代橫跨18到20世紀，從烽火連天的戰爭場景到波光瀲灩的海上帆影，可逐一欣賞各時代畫家筆下別具風情的海洋景象 。此外，長榮海事博物館亦有航海探索區。配合航海儀器及多媒體互動展示，讓觀眾親身體驗海上航行的相關知識 。",2009/02/09,2015/03/11,臺北旅遊網,"臺北市  中正區中山南路11號",2015/03/11,長榮海事博物館_2,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11002525.jpg,,10,Y,"捷運站名：中正紀念堂站5號或6號出口步行約15分鐘，台大醫院2號出口步行約7分鐘1.公車：214、245、261、263、270、37、621、630、651公車，於仁愛中山站下車，214、214直達車、245、249、261、263、270、37、621、630、651公車，於仁愛林森路口站下車，0東、20、204、22、237、38、670信義試辦公車，於信義林森路口站下車，15區間車、15萬美線、208高架線、208基河二期國宅線公車，於景福門站下車 2.車位：館內備有地下停車場，可供中小汽車停放",121.518770,25.038728,臺大醫院,"02-2351-6699分機 6113",http://www.evergreenmuseum.org.tw,,2391-5178,
18,10,景點,展演會館,2011051800000424,"每日 09:30~21:00",華山1914文化創意產業園區,"「樺山」之名是從日據首任臺灣總督「樺山資紀」而來，今華山1914文化創意產業園區當時就位於樺山町。華山1914文化創意產業園區的前身為「臺北酒廠」，創設於日據時期1916年，原為民營，後由殖民政府收買，稱為臺灣總督府專賣局臺北酒工廠，光復後，由政府接收，改名為臺灣省專賣局臺北酒工廠，1949年，因專賣局改制為菸酒公賣局，又改名為臺灣省菸酒公賣局臺北第一酒廠。1987年4月1日，酒廠遷至新北市林口工業區，舊廠房經藝術家爭取，現在是展演活動的場地。華山1914文化創意產業園區的原有空間有高塔區、米酒作業場、四連棟（紅酒貯藏庫）、再製酒作業場等等建築，都具有歷史意義。現在由臺灣文創發展股份有限公司接手經營管理，開放為創意設計品的展售商店，提供給藝文界、非營利團體與表演團體使用，園區內也新增許多美味餐廳和極具特色的濃情懷舊小酒館，儘管經過修整卻還保有倉庫舊建築的特色，成為臺北市的著名景點。另經由再製酒作業場改建的Legacy則是近年崛起的live house，為許多音樂人愛用的展演空間，吸引不少藝文愛好者走訪。",2008/08/13,2014/12/26,臺北旅遊網,"臺北市  中正區八德路1段1號",2014/12/26,華山文化創意產業園區,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000958.jpg,,10,Y,"捷運站名：忠孝新生站1號出口步行約3-5分鐘，或善導寺站6號出口步行約5分鐘。1.公車： 205、232、262（區間車）、276、299、忠孝新幹線至審計部站（忠孝東路）下車，步行約 3 分鐘，232、232(副)、605、605(副)、605(新台五線)、665至忠孝國小站，669至華山公園站下車。 2.停車資訊：金山南路橋下停車場及收費停車場 應安八德停車場 中正區忠孝東路2段93號對面空地 園區提供24小時停車服務，平日每小時30元，假日每小時50元。",121.52887,25.04381,忠孝新生,02-2358-1914,http://www.huashan1914.com/,,02-2358-1262,http://www.travel.taipei/streams/video/DISC2-5.flv
19,10,景點,博物館,2011051800000244,"週二至週日10:00~18:00 (最後入館時間17:00), 公休日：週一（逢假日順延至次日)，除夕及小年夜",袖珍博物館,"「不是你變大了，而是在這裡世界都變小了。」在林文仁、林楊錦梅夫婦創辦的袖珍博物館，不僅將興趣融入生活，也將這個充滿驚喜、細膩的小小世界搬回國內，賦予每位參觀者都能擁有美夢幸福的感受。在館內，可以看到林文仁夫婦走訪各國蒐集的珍貴收藏、欣賞歐美各國袖珍藝術家的作品。 目前館藏品已高達200餘件，其中包括了創辦人的第一件收藏，由茅屋蓋成的英國鄉村風格建築「鄉村茶廊與古董店」；以120 分之1的比例製作，麻雀雖小卻五臟俱全的全館最小作品「樹上礦坑」；充分展現袖珍技術與創意巧思，最富麗堂皇的作品「白金漢宮」……種種精巧作品，令人看得嘖嘖稱奇。從古時候貴族到平民，大人和小孩都喜歡的袖珍屋，有機會一定要來看看這個夢想空間。",2008/08/13,2014/11/17,臺北旅遊網,"臺北市  中山區建國北路1段 96 號 B1",2014/11/17,袖珍博物館_3,http://www.travel.taipei/d_upload_ttn/sceneadmin/pic/11000764.jpg,,10,Y,"捷運站名：1. 中和蘆洲線至松江南京站2. 文湖線南京復興站，沿南京東路往圓環方向至建國北路左轉，步行約10分鐘.1.公車：46、248、254、266、279、282、288、292、306、307、604、605、622、652、668、675、711、紅25、棕9至南京建國路口，41、52、202、203、205、257至中山女中 ，5、41、49、72、203、290、505、527、642、643至南京松江路口 2.客運：臺汽客運：基隆～三重線(經高速公路)，基隆～中壢線 3.停車資訊：建國北路高架橋下停車場 中山區建國北路高架橋下",121.536287,25.050375,松江南京,02-2515-0583,http://www.mmot.com.tw/,,2515-2713,
