編號,校名,停放車輛種類及數量,附註
,,地面層,
,,汽車,
松山區,,,
1-1,三民國小,0,
1-2,民生國小,9,
1-3,民生國中,27,
1-4,敦化國中,22,
1-5,中山國中,27,
1-6,西松高中,26,
1-7,中崙高中,30,
小計,7,141,
,,汽車,
信義區,,,
2-1,永春國小,25,
2-2,三興國小,14,
2-3,光復國小,20,
2-4,信義國中,32,
2-5,永吉國中,40,
2-6,塯公國中,30,
2-7,松山家商,27,
2-8,松山工農,33,
2-9,永春高中,10,
小計,9,231,
,,汽車,
大安區,,,
3-1,龍安國小,20,
3-2,幸安國小,30,
3-3,仁愛國小,20,
3-4,古亭國小,29,
3-5,建安國小,30,
3-6,民族國中,31,
3-7,金華國中,55,
3-8,大安國中,30,
3-9,芳和國中,36,
3-10,大安高工,124,
小計,10,405,
,,汽車,
文山區,,,
4-1,興華國小,14,
4-2,木柵國中,30,
4-3,北政國中,20,
4-4,興福國中,20,
4-5,木柵高工,80,
4-6,萬芳高中,59,
小計,6,223,
,,汽車,
南港區,,,
5-1,成德國中,41,
5-2,南港高工,100,
小計,2,141,
,,汽車,
內湖區,,,
6-1,碧湖國小,33,
6-2,康寧國小,24,
6-3,麗山高中,20,
6-4,西湖國中,28,
6-5,三民國中,60,
6-6,麗山國中,50,
6-7,內湖國中,65,
6-8,內湖高工,44,
小計,8,324,
,,汽車,
士林區,,,
7-1,富安國小,12,
7-2,社子國小,64,
7-3,至善國中,22,
7-4,天母國中,43,
7-5,格致國中,25,
7-6,蘭雅國中,30,
7-7,士林國中,17,
7-8,士林高商,55,
7-9,陽明高中,55,
小計,9,323,
,,汽車,
北投區,,,
8-1,石牌國小,23,
8-2,桃源國小,25,
8-3,明德國中,30,
8-4,石牌國中,22,
8-5,桃源國中,43,
8-6,新民國中,30,
8-7,復興高中,10,
8-8,中正高中,86,
小計,8,269,
,,汽車,
中山區,,,
9-1,中正國小,22,
9-2,新興國中,24,
9-3,北安國中,48,
9-4,大直高中,0,
9-5,市立大同,63,
9-6,中山女中,33,
小計,6,190,
,,汽車,
中正區,,,
10-1,螢橋國小,28,
10-2,東門國小,43,
10-3,螢橋國中,32,
10-4,弘道國中,26,
10-5,南門國中,20,
10-6,建國中學,30,
小計,6,179,
,,汽車,
大同區,,,
11-1,太平國小,21,
11-2,大同國小,23,
11-3,大橋國小,34,
11-4,重慶國中,30,
11-5,民權國中,22,
11-6,蘭州國中,20,
11-7,忠孝國中,33,
11-8,成淵高中,6,
11-9,明倫高中,64,
小計,9,253,
,,汽車,
萬華區,,,
12-1,西門國小,30,
12-2,龍山國小,30,
12-3,龍山國中,72,
12-4,大理高中,38,
12-5,華江高中,20,
小計,5,190,
,,汽車,
合計,85,地面層,
,,汽車,
,,2869,
總計,,汽車,
