Region,Li,DepName,CarNo,CarNumber,CarTime,Address,Lng,Lat
北投區,一德里,關渡分隊,100-602,第2車,20:20-20:24,臺北市北投區中央北路四段188號旁,121.474872,25.132681
北投區,一德里,關渡分隊,100-602,第2車,20:25-20:29,臺北市北投區中央北路四段316巷口,121.472713351249,25.1308515783879
北投區,一德里,關渡分隊,100-602,第2車,20:30-20:34,臺北市北投區中央北路四段404巷口,121.470718899999,25.1296579
北投區,一德里,關渡分隊,100-602,第2車,20:35-20:40,臺北市北投區中央北路四段456巷口,121.4697546,25.1290824999999
北投區,關渡里,關渡分隊,100-602,第3車,21:27-21:30,臺北市北投區關渡里民活動中心,121.559834499999,25.091075
萬華區,青山里,昆明分隊,101-041,第2車,21:32-21:35,臺北市萬華區環河南路二段73號前,121.496526,25.0375909999999
萬華區,青山里,昆明分隊,101-041,第2車,21:36-21:44,臺北市萬華區桂林路164號前,121.501092,25.0384519999999
萬華區,青山里,昆明分隊,101-041,第2車,21:44-21:50,臺北市萬華區桂林路142號前,121.501092,25.0384519999999
大同區,永樂里,延平分隊,101-042,第1車,16:00-16:03,臺北市大同區西寧北路民生西路口,121.5089753,25.0568983
大同區,永樂里,延平分隊,101-042,第1車,16:04-16:08,臺北市大同區西寧北路86巷口,121.508878,25.0552199999999
大同區,永樂里,延平分隊,101-042,第1車,16:09-16:12,臺北市大同區西寧北路78號,121.508695,25.0545
大同區,永樂里,延平分隊,101-042,第1車,16:13-16:16,臺北市大同區西寧北路68號,121.508599,25.053609
大同區,玉泉里,延平分隊,101-042,第1車,16:17-16:20,臺北市大同區南京西路434巷口,121.508889999999,25.053374
大同區,玉泉里,延平分隊,101-042,第1車,16:24-16:28,臺北市大同區延平北路一段66巷口,121.511866,25.051565
大同區,玉泉里,延平分隊,101-042,第1車,16:29-16:32,臺北市大同區延平北路一段22號,121.511937,25.0503223
中正區,頂東里,南昌分隊,101-046,第2車,20:19-20:23,臺北市中正區羅斯福路三段56號前,121.525741,25.0225399999999
大同區,光能里,建成分隊,102-067,第1車,17:07-17:09,臺北市大同區承德路二段131號,121.518416,25.057161
大同區,雙連里,建成分隊,102-067,第1車,17:10-17:14,臺北市大同區承德路二段143號前,121.518384,25.0578299999999
大同區,民權里,建成分隊,102-067,第1車,17:16-17:17,臺北市大同區承德路二段239號天橋下(週五臨停),121.5186328,25.0627172999999
大同區,雙連里,建成分隊,102-067,第2車,19:10-19:15,臺北市大同區民生西路63號三文眼鏡,121.520159,25.0577569999999
文山區,萬美里,博嘉分隊,90-918,第2車,21:50-21:51,臺北市文山區萬寧街1號旁,121.566745,25.003447
文山區,萬芳里,博嘉分隊,90-918,第2車,21:55-22:03,臺北市文山區木柵路四段9巷1號（新光河山）,121.570569,24.992175
文山區,景東里,興隆分隊,90-919,第1車,18:35-18:38,臺北市文山區景興路261號旁,121.5443,24.992969
文山區,景東里,興隆分隊,90-919,第1車,18:40-18:45,臺北市文山區景興路175號旁,121.5443,24.992969
南港區,九如里,舊莊分隊,92-983,第2車,20:31-20:36,臺北市南港區研究院路三段28巷27號前,121.616322999999,25.034984
南港區,新富里,舊莊分隊,92-983,第2車,20:42-20:47,臺北市南港區研究院路一段165號,121.615757,25.050191
南港區,新富里,舊莊分隊,92-983,第2車,20:49-20:52,臺北市南港區研究院路一段119號,121.616084,25.0514499999999
內湖區,瑞陽里,文德分隊,92-986,第1車,18:00-18:10,臺北市內湖區文德路22巷9弄2號,121.579558,25.077303
內湖區,湖元里,文德分隊,92-986,第2車,19:30-19:40,臺北市內湖區民權東路六段90巷14號,121.585914,25.068041
內湖區,湖元里,文德分隊,92-986,第2車,19:45-19:55,臺北市內湖區民權東路六段136巷30號,121.587621,25.067857
內湖區,瑞光里,文德分隊,92-986,第2車,20:05-20:15,臺北市內湖區江南街71巷75弄22號,121.579568,25.075615
內湖區,湖興里,文德分隊,92-986,第3車,21:30-21:40,臺北市內湖區成功路二段320巷32號,121.589028,25.067465
內湖區,瑞陽里,文德分隊,92-986,第3車,21:50-21:58,臺北市內湖區文德路22巷74弄10號,121.581169,25.075519
內湖區,湖興里,文德分隊,92-986,第3車,22:05-22:12,臺北市內湖區成功路二段496號,121.589629,25.073495
內湖區,湖興里,文德分隊,92-986,第3車,22:15-22:20,臺北市內湖區成功路二段432號,121.589653,25.071477
內湖區,湖興里,文德分隊,92-986,第3車,22:25-22:30,臺北市內湖區成功路二段252號,121.590366,25.066119
內湖區,西湖里,西湖分隊,92-987,第1車,18:00-18:10,臺北市內湖區環山路一段61號,121.568008,25.086298
內湖區,港都里,西湖分隊,92-987,第1車,18:20-18:50,臺北市內湖區內湖路一段629巷42號,121.575255,25.081775
內湖區,港墘里,西湖分隊,92-987,第1車,19:05-19:35,臺北市內湖區港墘路127巷16弄2號,121.577042,25.077784
內湖區,港墘里,西湖分隊,92-987,第2車,20:40-20:55,臺北市內湖區港墘路151號,121.575705,25.077253
士林區,葫東里,社子分隊,92-992,第1車,17:41-17:50,臺北市士林區延平北路五段180號,121.510306,25.083102
中正區,文祥里,仁愛分隊,93-001,第2車,20:12-20:20,臺北市中正區金山南路一段71號前,121.5281932,25.0372528
內湖區,石潭里,文德分隊,94-385,第1車,18:20-18:22,臺北市內湖區潭美街359號,121.600858,25.0608685
內湖區,週美里,文德分隊,94-385,第2車,19:45-20:00,臺北市內湖區潭美街139號,121.591701,25.060027
內湖區,寶湖里,文德分隊,94-385,第2車,20:06-20:09,臺北市內湖區民權東路六段206巷143弄37號,121.58445,25.0690388999999
內湖區,行善里,文德分隊,94-385,第3車,21:25-21:40,臺北市內湖區新明路460巷16號,121.578498,25.054112
內湖區,行善里,文德分隊,94-385,第3車,21:43-21:49,臺北市內湖區潭美街27號,121.591701,25.060027
內湖區,行善里,文德分隊,94-385,第3車,21:51-21:56,臺北市內湖區新明路451巷38號,121.5807024,25.0538999
內湖區,五分里,東湖分隊,94-386,第1車,17:30-17:45,臺北市內湖區安康路227號之1,121.613164,25.066118
內湖區,五分里,東湖分隊,94-386,第1車,17:47-17:50,臺北市內湖區安康路440號,121.614828,25.066784
內湖區,五分里,東湖分隊,94-386,第1車,17:52-17:57,臺北市內湖區五分街476號,121.615212,25.067337
內湖區,內溝里,東湖分隊,94-386,第1車,18:03-18:10,臺北市內湖區康樂街133號,121.6198,25.073921
內湖區,樂康里,東湖分隊,94-386,第1車,18:13-18:20,臺北市內湖區康樂街136巷15弄40號,121.618439,25.072802
內湖區,蘆洲里,東湖分隊,94-386,第1車,18:40-19:10,臺北市內湖區安美街181號斜對面,121.601336,25.0601814
內湖區,五分里,東湖分隊,94-386,第2車,19:40-19:50,臺北市內湖區五分街41號對面,121.615212,25.067337
內湖區,樂康里,東湖分隊,94-386,第2車,19:55-19:58,臺北市內湖區康樂街85巷53號,121.620534,25.06979
內湖區,樂康里,東湖分隊,94-386,第2車,20:00-20:05,臺北市內湖區康樂街111巷12號,121.619893,25.070711
士林區,福安里,社子分隊,94-395,第1車,17:59-18:04,臺北市士林區延平北路八段2巷153弄49號,121.5598345,25.091075
士林區,福安里,社子分隊,94-395,第1車,18:05-18:10,臺北市士林區延平北路八段2巷232號,121.5598345,25.091075
士林區,福安里,社子分隊,94-395,第1車,18:11-18:16,臺北市士林區延平北路八段2巷205號旁,121.5598345,25.091075
士林區,福安里,社子分隊,94-395,第2車,20:30-20:35,臺北市士林區延平北路七段27巷22號,121.495751,25.0951479999999
士林區,福安里,社子分隊,94-395,第2車,20:36-20:41,臺北市士林區延平北路七段101巷48弄7號,121.494718,25.095357
士林區,福安里,社子分隊,94-395,第2車,20:42-20:47,臺北市士林區延平北路七段107巷28弄4號,121.494073,25.096197
士林區,福安里,社子分隊,94-395,第2車,20:48-20:53,臺北市士林區延平北路七段177巷39號,121.492562,25.097661
士林區,福安里,社子分隊,94-395,第2車,20:54-20:59,臺北市士林區延平北路七段179號,121.491811,25.099267
士林區,富州里,社子分隊,94-395,第2車,21:02-21:08,臺北市士林區延平北路八段2巷57弄1號,121.5598345,25.091075
大安區,學府里,台大分隊,95-017,第1車,18:54-18:57,臺北市大安區羅斯福路四段119巷20號前,121.537996,25.010487
大安區,大學里,台大分隊,95-017,第1車,19:00-19:05,臺北市大安區辛亥路一段28號,121.529784,25.019698
大安區,大學里,台大分隊,95-017,第1車,19:06-19:15,臺北市大安區辛亥路一段62號前,121.530748,25.0205279999999
大安區,大學里,台大分隊,95-017,第1車,19:16-19:25,臺北市大安區辛亥路一段104號,121.532079999999,25.021608
大安區,大學里,台大分隊,95-017,第1車,19:26-19:30,臺北市大安區辛亥路一段130號前,121.533255,25.022164
大安區,大學里,台大分隊,95-017,第2車,20:40-20:44,臺北市大安區新生南路三段54巷口,121.534050107002,25.0207412405829
大安區,大學里,台大分隊,95-017,第2車,20:45-20:52,臺北市大安區新生南路三段62號,121.5338821,25.0200705
大安區,大學里,台大分隊,95-017,第2車,20:53-21:02,臺北市大安區新生南路三段74號,121.5337751,25.0196195
大安區,大學里,台大分隊,95-017,第2車,21:03-21:11,臺北市大安區新生南路三段88號,121.533357499999,25.0183213
大安區,大學里,台大分隊,95-017,第2車,21:12-21:20,臺北市大安區新生南路三段96號,121.53336,25.017417
文山區,老泉里,木柵分隊,96-S408,第3車,19:32-19:33,臺北市文山區老泉街15之3號,121.568696,24.968893
文山區,老泉里,木柵分隊,96-S408,第3車,19:34-19:35,臺北市文山區老泉街15之9號,121.568779,24.970101
文山區,博嘉里,木柵分隊,96-S408,第3車,19:52-20:02,臺北市文山區木柵路四段159巷2號,121.575434,25.000575
文山區,博嘉里,木柵分隊,96-S408,第3車,20:05-20:07,臺北市文山區木柵路四段159巷168號,121.577833,25.003398
文山區,博嘉里,木柵分隊,96-S408,第3車,20:08-20:10,臺北市文山區木柵路四段159巷170弄1號,121.577827,25.003631
文山區,博嘉里,木柵分隊,96-S408,第3車,20:11-20:12,臺北市文山區木柵路四段159巷170弄4號,121.57772,25.003833
