Name,description/名稱,description/地址,description/電話,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
民生國中,民生國中,臺北市松山區新東街30巷1號,27653433-300,,,,,-1,0,-1,,
塯公國中,塯公國中,臺北市信義區福德街221巷15號,27261481-400,,,,,-1,0,-1,,
仁愛國小,仁愛國小,臺北市大安區安和路1段60號,27095010-107,,,,,-1,0,-1,,
民族國中,民族國中,臺北市大安區羅斯福路4段113巷13號,27322935-233,,,,,-1,0,-1,,
金華國中,金華國中,臺北市大安區新生南路2段32號,33931799-512,,,,,-1,0,-1,,
木柵國中,木柵國中,臺北市文山區木柵路3段102巷12號,29393031-248,,,,,-1,0,-1,,
萬芳高中,萬芳高中,臺北市文山區興隆路3段115巷1號,22309598-130,,,,,-1,0,-1,,
南港高工,南港高工,臺北市南港區興中路29號,27825432-1508,,,,,-1,0,-1,,
中正國小,中正國小,臺北市中山區龍江路62號,25070932-128,,,,,-1,0,-1,,
西門國小,西門國小,臺北市萬華區成都路98號,23113519-1311,,,,,-1,0,-1,,
民權國中,民權國中,臺北市大同區重慶北路3段1號,25931951-130,,,,,-1,0,-1,,
松山工農,松山工農,臺北市信義區忠孝東路五段236巷15號,27226616-258,,,,,-1,0,-1,,
芳和國中,芳和國中,臺北市大安區臥龍街170號,27321961-56,,,,,-1,0,-1,,
松山家商,松山家商,臺北市信義區松山路655號,27261118-131,,,,,-1,0,-1,,
士林高商,士林高商,臺北市士林區士商路150號,28313114-403,,,,,-1,0,-1,,
石牌國中,石牌國中,臺北市北投區石牌路1段139號,28224682-253,,,,,-1,0,-1,,
大橋國小,大橋國小,臺北市大同區重慶北路3段2號,25914508,,,,,-1,0,-1,,
明倫高中,明倫高中,臺北市大同區承德路3段336號,25961567-151,,,,,-1,0,-1,,
三民國中,三民國中,臺北市內湖區民權東路6段45號,27924772-251,,,,,-1,0,-1,,
社子國小,社子國小,臺北市士林區延平北路6段308號,28117329,,,,,-1,0,-1,,
中崙高中,中崙高中,臺北市松山區八德路四段101號,25286396,,,,,-1,0,-1,,
桃源國小,桃源國小,臺北市北投區中央北路3段40巷45號,28935813,,,,,-1,0,-1,,
成淵高中,成淵高中,臺北市大同區承德路2段235號,25531427,,,,,-1,0,-1,,
新民國中,新民國中,臺北市北投區新民路10號,28979001,,,,,-1,0,-1,,
新興國中,新興國中,臺北市中山區林森北路511號,25714211-502,,,,,-1,0,-1,,
建國中學,建國中學,臺北市中正區南海路56號,23034381-101,,,,,-1,0,-1,,
龍山國中,龍山國中,臺北市萬華區南寧路46號,23362789-100,,,,,-1,0,-1,,
三興國小,三興國小,臺北市信義區基隆路2段99號,27364687-51,,,,,-1,0,-1,,
西湖國中,西湖國中,臺北市內湖區環山路1段27號,27991817-312,,,,,-1,0,-1,,
至善國中,至善國中,臺北市士林區至善路2段360號,28411350-14,,,,,-1,0,-1,,
復興高中,復興高中,臺北市北投區復興四路70號,28920490,,,,,-1,0,-1,,
市立大同,市立大同,臺北市中山區長春路167號,25054269-130,,,,,-1,0,-1,,
弘道國中,弘道國中,臺北市中正區公園路21號,23715520-10,,,,,-1,0,-1,,
南門國中,南門國中,臺北市中正區廣州街6號,23142775-61,,,,,-1,0,-1,,
大理高中,大理高中,臺北市萬華區長順街2號,23026959-111,,,,,-1,0,-1,,
建安國小,建安國小,臺北市大安區大安路2段99號,27077119-140,,,,,-1,0,-1,,
士林國中,士林國中,臺北市士林區中正路345號,88613411-520,,,,,-1,0,-1,,
大直高中,大直高中,臺北市中山區北安路420號,25334017-141,,,,,-1,0,-1,,
重慶國中,重慶國中,臺北市大同區敦煌路19號,25948631-210,,,,,-1,0,-1,,
中山國中,中山國中,臺北市松山區復興北路361巷7號,27126701-52,,,,,-1,0,-1,,
龍安國小,龍安國小,臺北市大安區新生南路3段33號,23632077-730,,,,,-1,0,-1,,
大安國中,大安國中,臺北市大安區大安路二段63號,27557131-183,,,,,-1,0,-1,,
格致國中,格致國中,臺北市士林區仰德大道4段75號,28611614,,,,,-1,0,-1,,
