iid,sv,sd,vtyp,sno,sna,sip,tot,sbi,sarea,mday,lat,lng,ar,sareaen,snaen,aren,nbcnt,bemp,act
361,1,20120725000000,1,0023,東新國小,,32,0,南港區,20150720182526,25.055074,121.602798,東新國小側門(東明街62號前),"Nangang Dist.","Dongxin Elementary School","A side entrance of Dongxin Elementery School(front of No. 62, Dongxin St.)",0,28,1
367,1,20120725000000,1,0029,金山愛國路口,,54,16,大安區,20150720182437,25.03164,121.52655,愛國東路/金山南路(西南側),"Daan Dist.","Jinshan & Aiguo Intersection","The S.W side of Aiguo St. & Jinshan Rd.",0,38,1
566,1,20140703135727,1,0164,捷運奇岩站,,56,25,北投區,20150720182516,25.126286,121.500801,北投路一段/三合街二段(東北側),"Beitou Dist.","MRT Qiyan Sta.","Sec. 1, Beitou Rd./Sec. 2, Sanhe St.",0,31,1
536,1,20140429102910,1,1002,汐止火車站,,56,16,汐止區,20150720182437,25.068914,121.662748,南昌街/新昌路口(西側廣場),"Xizhi Dist.","Xizhi Railway Station","Nanchang St./Xinchang Rd.",0,39,1
537,1,20140429103119,1,1003,汐止區公所,,46,5,汐止區,20150720182524,25.064162,121.658301,新台五路一段/仁愛路口(新台五路側汐止地政事務所前機車停車場),"Xizhi Dist.","Xizhi Dist. Office","Sec. 1, Xintai 5th Rd./Ren’ai Rd.",0,41,1
538,1,20140429103340,1,1004,國泰綜合醫院,,40,29,汐止區,20150720182524,25.07315,121.662555,建成路78號對面停車場,"Xizhi Dist.","Cathay General Hospital","No78, Jiancheng Rd",0,11,1
769,1,20150525173725,1,1138,捷運新埔站(4號出口),,50,14,板橋區,20150720182519,25.023491,121.468559,民生路二段250號前人行道,"Banqiao Dist.","MRT Xinpu Sta.(Exit.4)","No.250, Sec. 2, Minsheng Rd.",0,34,1
773,1,20150525175142,1,1142,光華東帝士,,40,9,新莊區,20150720182436,25.010795,121.427836,民安西路370號至376號前,"Xinzhuang Dist.","Guanghua dongdishi","No.376 to No.376, Min’an W. Rd.",0,31,1
774,1,20150527091751,1,1143,廣福公園,,38,6,板橋區,20150720182434,24.991643,121.462872,廣權路/廣和街,"Banqiao Dist.","Guangfu Park","Guangquan Rd./Guanghe St.",0,32,1
775,1,20150527091901,1,1144,板橋四維公園,,54,9,板橋區,20150720182516,25.025464,121.462633,陽明街251號至259號對面人行道,"Banqiao Dist.","Banqiao Siwei Park","No.251 to No.259, Yangming St. (opposite)",0,42,1
776,1,20150528170729,1,1145,捷運頂埔站(2號出口),,60,12,土城區,20150720182513,24.959276,121.419008,中央路四段74號至76號對面人行道,"Tucheng Dist.","MRT Dingpu Sta.(Exit.2)","No.74 to No.76, Sec. 4, Zhongyang Rd. (opposite)",0,48,1
778,1,20150528170930,1,1147,青潭國小,,40,17,新店區,20150720182527,24.953101,121.551813,北宜路2段149號對面,"Xindian Dist.","Qing-Tan Elementary School","No.149, Sec. 2, Beiyi Rd. (opposite)",2,21,1
779,1,20150528171026,1,1148,金城忠義路口,,34,21,土城區,20150720182522,24.969399,121.440808,金城路一段/忠義路,"Tucheng Dist.","Jincheng Zhongyi Intersection","Sec. 1, Jincheng Rd./Zhongyi Rd.",0,13,1
782,1,20150528171614,1,1151,中山國中,,38,10,板橋區,20150720182434,25.018559,121.467509,文化路一段188巷56號,"Banqiao Dist.","Zhong Shan Junior High School","No.56, Ln. 188, Sec. 1, Wenhua Rd.",0,26,1
783,1,20150604103057,1,1152,捷運土城站(2號出口),,52,11,土城區,20150720182436,24.972631,121.443563,金城路1段/和平路,"Tucheng Dist.","MRT Tucheng Sta.(Exit 2)","Sec. 1, Jincheng Rd./Heping Rd.",0,41,1
784,1,20150604103209,1,1153,四川遠東路口,,48,9,板橋區,20150720182521,24.998003,121.457355,遠東路5號前人行道(四川路側),"Banqiao Dist.","Sichuan & Yuandong Intersection","No.5, Yuandong Rd.",0,39,1
786,1,20150604141416,1,1155,中正橋,,30,0,永和區,20150720182443,25.017757,121.516809,環河東路一段/光復街,"Yonghe Dist.","Zhongzheng Bridge","Sec. 1, Huanhe E. Rd./Guangfu St.",0,29,1
787,1,20150605164412,1,1156,北港國小,,44,20,汐止區,20150720182518,25.089027,121.645946,汐萬路二段279號,"Xizhi Dist.","Beigang Elementary School","No.279, Sec. 2, Xiwan Rd.",0,24,1
790,1,20150611182248,1,1159,新樹公園,,32,8,新莊區,20150720182523,25.003383,121.433154,新樹路627號對面,"Xinzhuang Dist.","Xinshu Park","No.627, Xinshu Rd. (opposite)",0,24,1
791,1,20150611182346,1,1160,中和環球購物中心,,40,11,中和區,20150720182447,25.006367,121.474223,中山路三段130號,"Zhonghe Dist.","Zhonghe Global Mall","No.130, Sec. 3, Zhongshan Rd.",0,28,1
795,1,20150615161546,1,1164,國光里(國光路),,34,21,板橋區,20150720182443,25.017755,121.458308,國光路76號旁,"Banqiao Dist.","Guoguang Village (Guoguang Rd.)","No.76, Guoguang Rd.",0,13,1
796,1,20150615161650,1,1165,民生長江路口,,36,12,板橋區,20150720182523,25.030904,121.463596,民生路三段/長江路一段(64高架橋下方),"Banqiao Dist.","Minsheng & Changjiang Intersection","Sec. 3, Minsheng Rd./Sec. 1, Changjiang Rd.",0,23,1
393,1,20130111095239,1,0055,臺北田徑場,192.168.4.58,46,24,松山區,20150720182516,25.049505,121.549408,敦化北路3號,"Songshan Dist.","Taipei Stadium","No.3, Dunhua N. Rd.",0,21,1
