id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table1,0,台北市政府環境保護局,垃圾清運點：臺北市士林區基河路100號對面,車號：101-037，車次：第1車，時間：17:15-17:20,121.523852348327640,25.088096100187595,2013-04-01T18:43:39.63+08:00
Table2,1,台北市政府環境保護局,垃圾清運點：臺北市士林區基河路140號前,車號：101-037，車次：第1車，時間：17:23-17:28,121.522471999999990,25.088956000000000,2013-04-01T18:43:48.19+08:00
Table3,2,台北市政府環境保護局,垃圾清運點：臺北市士林區福德路60巷2號後面,車號：101-037，車次：第1車，時間：17:31-17:36,121.522436000000000,25.092382000000001,2013-04-01T18:44:03.847+08:00
Table4,3,台北市政府環境保護局,垃圾清運點：臺北市士林區福林路220號前,車號：101-037，車次：第1車，時間：18:00-18:05,121.532895999999990,25.096990000000002,2013-04-01T18:44:11.737+08:00
Table5,4,台北市政府環境保護局,垃圾清運點：臺北市士林區福林路252號前,車號：101-037，車次：第1車，時間：18:06-18:11,121.532895999999990,25.096990000000002,2013-04-01T18:44:19.893+08:00
Table6,5,台北市政府環境保護局,垃圾清運點：臺北市士林區福林路253號前,車號：101-037，車次：第1車，時間：18:13-18:18,121.532895999999990,25.096990000000002,2013-04-01T18:44:28.563+08:00
Table7,6,台北市政府環境保護局,垃圾清運點：臺北市士林區雨農路2巷6號前,車號：101-037，車次：第1車，時間：18:19-18:24,121.533098000000000,25.097587999999998,2013-04-01T18:44:34.743+08:00
Table8,7,台北市政府環境保護局,垃圾清運點：臺北市士林區雨農路34號前,車號：101-037，車次：第1車，時間：18:25-18:30,121.532836000000000,25.101147999999998,2013-04-01T18:44:40.69+08:00
Table9,8,台北市政府環境保護局,垃圾清運點：臺北市士林區福志路12號前,車號：101-037，車次：第1車，時間：18:31-18:36,121.529865000000000,25.098905999999999,2013-04-01T18:44:47.11+08:00
Table10,9,台北市政府環境保護局,垃圾清運點：臺北市士林區福志路50號前,車號：101-037，車次：第1車，時間：18:37-18:42,121.529865000000000,25.098905999999999,2013-04-01T18:44:53.387+08:00
Table11,10,台北市政府環境保護局,垃圾清運點：臺北市士林區福志路80巷2號邊,車號：101-037，車次：第1車，時間：18:43-18:48,121.529295000000000,25.098749999999999,2013-04-01T18:45:00.127+08:00
Table12,11,台北市政府環境保護局,垃圾清運點：臺北市士林區福志路101號對面,車號：101-037，車次：第1車，時間：18:49-18:54,121.529865000000000,25.098905999999999,2013-04-01T18:45:06.207+08:00
Table13,12,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段722號前,車號：101-037，車次：第1車，時間：18:55-19:00,121.527400000000000,25.098514999999999,2013-04-01T18:45:12.05+08:00
Table14,13,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段463號前,車號：101-037，車次：第2車，時間：20:10-20:15,121.527512000000000,25.092122000000000,2013-04-01T18:45:18.237+08:00
Table15,14,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段86號前,車號：101-037，車次：第2車，時間：20:20-20:25,121.525758000000000,25.084081999999999,2013-04-01T18:45:24.927+08:00
Table16,15,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段282巷口,車號：101-037，車次：第2車，時間：20:29-20:32,121.525885462760930,25.086376242020098,2013-04-01T18:45:30.427+08:00
Table17,16,台北市政府環境保護局,垃圾清運點：臺北市士林區福林路82號前,車號：101-037，車次：第2車，時間：20:36-20:41,121.532895999999990,25.096990000000002,2013-04-01T18:45:36.08+08:00
Table18,17,台北市政府環境保護局,垃圾清運點：臺北市士林區至善路一段138巷2號前,車號：101-037，車次：第2車，時間：20:43-20:48,121.559834499999990,25.091075000000000,2013-04-01T18:45:41.38+08:00
Table19,18,台北市政府環境保護局,垃圾清運點：臺北市士林區至善路一段138巷17號,車號：101-037，車次：第2車，時間：20:49-20:54,121.541175000000000,25.096432000000000,2013-04-01T18:45:47.33+08:00
Table20,19,台北市政府環境保護局,垃圾清運點：臺北市士林區臨溪路72號,車號：101-037，車次：第2車，時間：20:58-21:03,121.546109300000000,25.094508500000000,2013-04-01T18:45:53.16+08:00
Table21,20,台北市政府環境保護局,垃圾清運點：臺北市士林區福林路329號,車號：101-037，車次：第2車，時間：21:07-21:12,121.536106000000000,25.099201600000001,2013-04-01T18:45:58.237+08:00
Table22,21,台北市政府環境保護局,垃圾清運點：臺北市士林區福林路197號前,車號：101-037，車次：第2車，時間：21:13-21:18,121.532895999999990,25.096990000000002,2013-04-01T18:46:03.62+08:00
Table23,22,台北市政府環境保護局,垃圾清運點：臺北市士林區雨農路19號前,車號：101-037，車次：第2車，時間：21:19-21:24,121.532836000000000,25.101147999999998,2013-04-01T18:46:09.11+08:00
Table24,23,台北市政府環境保護局,垃圾清運點：臺北市士林區雨農路9號前,車號：101-037，車次：第2車，時間：21:25-21:30,121.532836000000000,25.101147999999998,2013-04-01T18:46:14.487+08:00
Table25,24,台北市政府環境保護局,垃圾清運點：臺北市士林區志成街口,車號：101-037，車次：第2車，時間：21:31-21:36,121.559834499999990,25.091075000000000,2013-04-01T18:46:19.83+08:00
Table26,25,台北市政府環境保護局,垃圾清運點：臺北市士林區中正路116號前,車號：101-037，車次：第2車，時間：21:37-21:42,121.529131000000010,25.096232000000001,2013-04-01T18:46:25.72+08:00
Table27,26,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段620號前,車號：101-037，車次：第2車，時間：21:43-21:48,121.527812000000000,25.096670000000000,2013-04-01T18:46:31.003+08:00
Table28,27,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段702號前,車號：101-037，車次：第2車，時間：21:49-21:54,121.527601000000000,25.097815000000001,2013-04-01T18:46:36.647+08:00
Table29,28,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段754號前,車號：101-037，車次：第2車，時間：21:55-22:00,121.527058999999990,25.099542000000000,2013-04-01T18:46:41.657+08:00
Table30,29,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段511號前,車號：101-037，車次：第2車，時間：22:02-22:08,121.527835000000000,25.093744000000001,2013-04-01T18:46:46.277+08:00
Table31,30,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路大南路口,車號：101-037，車次：第3車，時間：23:06-23:11,121.559834499999990,25.091075000000000,2013-04-01T18:46:51.22+08:00
