SNO,RELIGION_TYPE,CB_NAME,CB_SNAME,PTNAME1,V_NAME,CB_REG_TITLE,PRESIDENT_NAME,CB_TEL,TOTAL_ADDR,R_STREET,R_SECTION,R_NO,TM97_X,TM97_Y,DATA_STR,REG_NO,R_LANE,R_ALLEY
R0036,未成立財團法人寺廟,真聖堂,,大同區,朝陽里,佛教,張謝惠芳,25568206,,延平北路,2段,16號,301668.839,2772020.173,農曆4月14日|,北市民宗字第10333280500號,61巷,
R0057,未成立財團法人寺廟,和德祠,,大同區,永樂里,道教,李林世津,25550172,甘谷街42號,甘谷街,,42號,301519.856,2771726.765,農曆2月2日|,北市民宗字第10330051500號,,
R0073,未成立財團法人寺廟,慧日講堂,,中山區,力行里,佛教,林進添,27711417,朱崙街36號,朱崙街,,36號,304616.098,2771413.816,農曆12月8日|,北市民宗字第10330965500號,,
R0077,未成立財團法人寺廟,地藏庵,,中山區,圓山里,佛教,劉鄭巧華,25977057,,玉門街,,11號,302518.852,2773858.833,農曆7月29日|農曆7月30日|,北市民宗字第10333312700號,,
R0091,財團法人寺廟,財團法人台北市艋舺龍山寺,龍山寺,萬華區,富民里,佛教,黃欽山,23025162,廣州街211號,廣州街,,211號,300448.864,2769944.381,農曆2月19日|農曆6月19日|農曆9月19日|,103證他字第910號登記簿第14冊第9頁第195號,,
R0116,未成立財團法人寺廟,青龍宮,青龍宮,萬華區,和平里,道教,黃資源(代),23066456,,雙園街,,88號,299695.67,2769060.457,農曆5月4日|,,60巷,
R0315,財團法人宗祠,財團法人陳德星堂,,大同區,星明里,其他,,25567150,寧夏路27號,寧夏路,,27號,302004.287558,2772082.69283,,102證他字第220號登記簿第北1冊第11頁第000019號,,
R0472,未成立財團法人寺廟,清蓮宮,,萬華區,糖蔀里,道教,高春安,0921208277,大理街91巷23號,大理街,,23號,0,0,農曆6月18日|,北市民宗字第10332518700號,91巷,
C0045,財團法人教會,財團法人基督教宇宙光全人關懷機構,宇宙光,大安區,龍門里,基督教,,2363-2107,,和平東路,2段,24號,304136.028,2768724.234,,102證他字第1355號登記簿第37冊第11頁第778號,,
C0046,財團法人教會,財團法人基督徒聚會所,基督徒聚會,大安區,永康里,基督教,,2321-7533,,永康街,,7及9號,303400.805976,2769360.41406,,102證他字第28號登記簿第32冊第1頁第623號,14巷,
C0047,財團法人教會,財團法人台北市基督教錫安堂,錫安堂,大安區,錦安里,基督教,,2396-8308,,金山南路,2段,18號,303192.916,2768943.653,,104證他字第459號登記簿第22冊第9頁第331號,215巷,
C0048,財團法人教會,財團法人台北市中華海外宣道會,海外宣道會,大安區,黎孝里,基督教,,2732-8273,,安居街,,14號,306024.642,2768052.42,,100證他字第1142號登記簿第39冊第13頁第839號,35巷,
C0049,財團法人教會,財團法人台北市大安區基督教浸信宣道會,浸信宣道會,大安區,住安里,基督教,,2707-7332/,,瑞安街,,11號,0,0,,103證他字第1172號登記簿第31冊第11頁第598號,23巷,
C0063,財團法人教會,財團法人基督教更生團契,,中山區,中吉里,基督教,,2536-8846,,松江路,,3號,303716.271,2771752.733,,102證他字第509號登記簿第48冊第43頁第1123號,132巷,
C0102,財團法人教會,財團法人台北基督徒林森南路禮拜堂,林森南路禮,中正區,幸福里,基督教,,23935542,,林森南路,,2號,302780.308,2770784.994,,104證他字第79號登記簿第34冊第55頁第710號,,
C0156,財團法人教會,財團法人台北市天主教善牧修女會,,北投區,中心里,天主教,,28912363,,中和街,,28號,300866.634,2781213.71,,104證他字第126號登記簿第26冊第3頁第513號,20巷,
C0467,財團法人基金會,財團法人台北市福智佛教基金會,,松山區,東勢里,,,25452546,,南京東路,4段,137號,306033.092,2771630.362,,101證他字第1417號登記簿第90冊第37頁第2332號,,
C0549,財團法人基金會,財團法人台北市基督教金燈台宣教基金會,,信義區,興隆里,基督教,,27582335,,忠孝東路,4段,560號,306900.85,2770435.559,,101證他字第646號登記簿第107冊第5頁第2663號,,
C0556,財團法人基金會,財團法人基督教慕主先鋒基金會,,中正區,,基督教,,25238768轉101,,懷寧街,,112號,301855.939,2770490.589,,103證他字第1093號登記簿第110冊第5頁第2723號,,
C0557,財團法人教會,財團法人台北市基督教以馬內利教會,,萬華區,凌霄里,基督教,,02-23031453,,中華路,2段,45號,301308.02,2768604.94,,103證他字第305號登記簿第110冊第49頁第2734號,504巷,
C0563,財團法人基金會,財團法人華藏淨宗弘化基金會,,大安區,,,,27547178,,信義路,4段,341號,306178.921,2769581.435,,103證他字第1092號登記簿第112冊第49頁第2774號,,
C0566,財團法人基金會,財團法人台北市基督教聖公會宣教基金會,,中正區,文祥里,基督教,,23411265,,杭州南路,1段,7號,303056.639,2770026.898,,101證他字第723號登記簿第114冊第33頁第2810號,105巷,
C0626,財團法人教會,財團法人台北市基督教浸信會宣恩堂,,信義區,景勤里,基督教,,27384660,,吳興街,,214號,306804.821,2768982.757,,l03證他字第1432號登記簿第117冊第13頁第2865號,,
C0627,財團法人教會,財團法人各各他浸信會,,士林區,永福里,基督教,,28313458,,仰德大道,2段,21號,304634.142,2777480.334,,103證他字第42號登記簿第62冊第4頁第1230號,,
R0127,未成立財團法人寺廟,妙覺精舍,妙覺精舍,萬華區,和平里,佛教,陳張鐘,23089005,,雙園街,,50號,299981.117,2769259.735,,,21巷,
R0001,財團法人寺廟,財團法人台北市松山慈祐宮,媽祖廟,松山區,慈祐里,道教,陳玉峰,27669212,八德路4段761號,八德路,4段,761號,308291.278,2771557.324,農曆3月23日(天上聖母聖誕)|,100證他字第789號登記簿第19冊第13頁第272號,,
