AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
BQ050001,江子翠站,捷運站,"新北市板橋區文化路二段296號(5,6號出口往1,2號出口走道區中央上方位置)","Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050002,江子翠站,捷運站,新北市板橋區文化路二段296號B1(B1非付費區近詢問處),"Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050003,江子翠站,捷運站,"新北市板橋區文化路二段296號B1(一,二號出口走到交接點)","Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050004,江子翠站,捷運站,新北市板橋區文化路二段296號B1(三號出口B1電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050005,江子翠站,捷運站,新北市板橋區文化路二段296號B1(五號出口B1電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050007,江子翠站,捷運站,新北市板橋區文化路二段296號B1(月台層北側),"Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050008,江子翠站,捷運站,新北市板橋區文化路二段296號B1(月台層南側),"Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050009,江子翠站,捷運站,新北市板橋區文化路二段296號B1(四號出口B1電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.472311,25.02965,0
BQ050010,新埔站,捷運站,新北市板橋區民生路三段2號B1(B1一號出口轉角處),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,0
BQ050011,新埔站,捷運站,新北市板橋區民生路三段2號B1(B1三號出口轉角處),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,1
BQ050012,新埔站,捷運站,新北市板橋區民生路三段2號B1(詢問處前),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,0
BQ050013,新埔站,捷運站,新北市板橋區民生路三段2號B1(B1層5號出口走道內),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,0
BQ050014,新埔站,捷運站,新北市板橋區民生路三段2號B1(月台層北邊),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,0
BQ050015,新埔站,捷運站,新北市板橋區民生路三段2號B1(月台層南邊),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,0
