name,certification_category,tel,traffic_info,display_addr,poi_addr
台北商旅,旅館業,8773-3799,,臺北市大安區大安路1段135號,台北市大安路1段135號
"福華大飯店股份有限公司
(福華大飯店)",旅館業,2326-7561,,臺北市大安區仁愛路3段160號,台北市仁愛路3段160號
高雅賓館有限公司,旅館業,2738-2429,,臺北市大安區和平東路3段139號.141號,台北市和平東路3段139號
凱統大飯店,旅館業,2721-1162,,臺北市大安區忠孝東路3段8號3至9樓,台北市忠孝東路3段8號
神旺大飯店股份有限公司,旅館業,2772-2121,,臺北市大安區忠孝東路4段172號,台北市忠孝東路4段172號
台北商務旅店,旅館業,2721-1511,,臺北市大安區忠孝東路4段197號12樓,台北市忠孝東路4段197號
東棧股份有限公司,旅館業,2721-1511,,臺北市大安區忠孝東路4段209號8樓,台北市忠孝東路4段209號
丹迪旅店-大安森林公園店,旅館業,2707-6899,,臺北市大安區信義路3段33號,台北市信義路3段33號
香城大飯店,旅館業,2704-9546,,臺北市大安區信義路4段295號,台北市信義路4段295號
福容大飯店股份有限公司台北分公司,旅館業,2701-9266,,臺北市大安區建國南路1段266號,台北市建國南路1段266號
豪城HOTEL,旅館業,2703-9990,,臺北市大安區復興南路1段275號,台北市復興南路1段275號
台北美侖大飯店,旅館業,5579-3888,,臺北市大安區復興南路1段317號,台北市復興南路1段317號
台北慕軒,旅館業,7726-6699,,臺北市大安區敦化南路1段331號,台北市敦化南路1段331號
時代國際飯店股份有限公司,旅館業,7703-6083,,臺北市信義區忠孝東路5段10號,台北市忠孝東路5段10號
宓琪旅社,旅館業,2389-2739,,臺北市萬華區昆明街34號2樓,台北市昆明街34號
一加一旅館,旅館業,2389-2886,,臺北市萬華區昆明街34號3樓,台北市昆明街34號
東驛商務旅店,旅館業,2383-1999,,臺北市萬華區昆明街76號8樓,台北市昆明街76號
二十輪旅店,旅館業,2381-0500,,臺北市萬華區武昌街2段72號5.10樓,台北市武昌街2段72號
臺北市西門町意舍,旅館業,2375-5171,,臺北市萬華區武昌街2段77號5樓,台北市武昌街2段77號
西門星辰大飯店,旅館業,2383-1123,,臺北市萬華區峨眉街72號,台北市峨眉街72號
西門星辰大飯店,旅館業,2389-8898,,臺北市萬華區峨眉街94號,台北市峨眉街94號
力歐時尚旅館西門館,旅館業,2388-9855,,臺北市萬華區康定路25巷36弄6號,台北市康定路25巷36弄6號
華麗大飯店,旅館業,2381-8111,,臺北市萬華區康定路41號,台北市康定路41號
立多精品旅館,旅館業,2381-7899,,臺北市萬華區開封街2段53號1樓,台北市開封街2段53號
東龍大飯店,旅館業,2311-6969,,臺北市萬華區漢口街2段23號,台北市漢口街2段23號
澄舍背包客國際青年旅店,旅館業,2311-9559,,臺北市萬華區漢口街2段41號,台北市漢口街2段41號
高絲旅時尚旅館漢口店,旅館業,2361-3350,,臺北市萬華區漢口街2段54號1樓,台北市漢口街2段54號
大順大飯店,旅館業,2381-8710,,臺北市萬華區漢中街170-172號,台北市漢中街170號
丹迪旅店股份有限公司(丹迪旅店),旅館業,2873-2222,,臺北市士林區中山北路6段728巷2號,台北市中山北路6段728巷2號
官邸飯店股份有限公司(臺北官邸),旅館業,2880-5599,,臺北市士林區文林路102號,台北市文林路102號
新榮大旅社,旅館業,2881-2531,,臺北市士林區文林路116號,台北市文林路116號
真珠賓館,旅館業,2812-7971,,臺北市士林區延平北路5段67號3樓,台北市延平北路5段67號
王貴有限公司(市招：貴族商務旅館),旅館業,2832-3388,,臺北市士林區忠誠路2段21巷12號,台北市忠誠路2段21巷12號
星美飯店企業有限公司(星美飯店),旅館業,2882-8080,,臺北市士林區前港街38之1號,台北市前港街38之1號
葫蘆旅社有限公司(葫蘆商務旅館),旅館業,2811-9395,,臺北市士林區重慶北路4段202號2樓,台北市重慶北路4段202號
大信觀光企業股份有限公司(陽明山中國麗緻大飯店),旅館業,2861-6661,,臺北市士林區格致路237號,台北市格致路237號
"麗敦旅店有限公司
(市招：麗敦精緻旅店)",旅館業,2836-8833,,臺北市士林區福國路106號,台北市福國路106號
富玉莊旅社,旅館業,2882-3272,,臺北市士林區福港街149巷15弄8號,台北市福港街149巷15弄8號
"峰巢 Bee House",旅館業,2559-9000,,臺北市大同區太原路57號,台北市太原路57號
"蘭庭商務旅店有限公司
(蘭庭商務旅店)",旅館業,2550-5005,,臺北市大同區太原路64號1-8樓,台北市太原路64號
統茂和平大飯店(股)公司台北分公司(西悠飯店-臺北店),旅館業,2558-5500,,臺北市大同區民生西路198號2樓,台北市民生西路198號
"迪樂商旅有限公司
(迪樂商旅)",旅館業,2555-1130,,臺北市大同區延平北路1段121號,台北市延平北路1段121號
東吳飯店,旅館業,2557-1261,,臺北市大同區延平北路2段258號,台北市延平北路2段258號
"新驛實業股份有限公司
(新驛旅店台北車站三館)",旅館業,7732-7777,,臺北市大同區長安西路77號,台北市長安西路77號
"新雅國際股份有限公司
(新驛旅店台北車站二館)",旅館業,2558-6511,,臺北市大同區長安西路83號,台北市長安西路83號
一九一旅店,旅館業,2555-9711,,臺北市大同區南京西路165號6樓,台北市南京西路165號
"皇家季節酒店有限公司
(皇家季節酒店-南西館)",旅館業,2555-6488,,臺北市大同區南京西路326、330號,台北市南京西路326、330號
城市商旅,旅館業,2550-7722,,臺北市大同區南京東路169號,台北市南京東路169號
龍蝦先生的秘密巢穴,旅館業,0973-773-379,,臺北市大同區重慶北路1段22號9樓,台北市重慶北路1段22號
