核准編號,團體名稱,行政區,核准地點
1,自閉症家長協會,文山區,景福街223巷口(學校圍牆邊)
170,生命勵樂活輔健會,士林區,延平北路5段138號前
171,生命勵樂活輔健會,士林區,社中街214號電信箱旁
172,生命勵樂活輔健會,信義區,永吉路180巷67弄5號旁(超商前)
268,彩虹心服務協會,大安區,臥龍街262號後牆機車位旁邊
269,彩虹心服務協會,大安區,忠孝東路4段181巷35弄16號牆邊路燈下
270,彩虹心服務協會,萬華區,萬青街112號前樹下
271,啟明權益促進會,中正區,金山南路1段79巷9號前電箱旁
272,啟明權益促進會,大安區,和平東路2段96巷12之3號對面
273,啟明權益促進會,大安區,四維路170巷51號對面電箱旁
274,啟明權益促進會,北投區,明德路118巷邊
275,啟明權益促進會,信義區,福德街308巷對面309巷口
276,啟明權益促進會,南港區,中坡南路201巷口80號對面
277,啟明權益促進會,內湖區,康寧路1段195巷口
278,啟明權益促進會,內湖區,康寧路1段257巷1弄口
279,啟明權益促進會,中正區,羅斯福路2段潮州街口
280,啟明權益促進會,內湖區,陽光街68巷102弄2號對面
281,啟明權益促進會,南港區,東新街108巷與成福路交叉口
282,啟明權益促進會,南港區,南港路1段137巷口
283,啟明權益促進會,內湖區,東湖路121號119巷口
284,啟明權益促進會,內湖區,內湖路2段263巷4號右側
285,啟明權益促進會,大安區,仁愛路3段24巷3號對面
286,啟明權益促進會,中正區,信義路2段243巷電箱邊
287,啟明權益促進會,內湖區,民權東路6段280巷155弄邊
288,啟明權益促進會,內湖區,內湖路3段191巷18號旁公佈欄邊
289,啟明權益促進會,信義區,福德街268巷34之2號電桿下
290,啟明權益促進會,北投區,振華街32號對面電箱旁
508,失能者服務協會,北投區,三合街2段424巷口
652,中風之友康復協會,中山區,長春路與遼寧街口
698,個別化早療推廣協會,,
824,智障者家長協會,,
839,視障者福利發展協會,南港區,昆陽街99號對面人行道旁
840,視障者福利發展協會,中山區,雙城街10巷6號
841,視障者福利發展協會,中山區,北安路588巷34號對面
842,視障者福利發展協會,中山區,長春路257號對面(號誌控制器旁)
843,視障者福利發展協會,中山區,松江路252巷5號斜對面（圍牆邊）
844,視障者福利發展協會,大同區,哈密街59巷29號對面
845,視障者福利發展協會,大同區,哈密街59巷56弄53號對面
846,視障者福利發展協會,中山區,北安路630巷口（電氣設備下方）
847,視障者福利發展協會,中山區,北安路670巷14號旁（公布欄邊）
848,視障者福利發展協會,大安區,和平東路2段76巷23弄1號對面（電器設備與路燈中間）
849,視障者福利發展協會,大安區,建國南路2段296號旁人行道
850,視障者福利發展協會,大安區,忠孝東路4段223巷49弄口
851,瞽者福利協進會,南港區,東明街東新國小圍牆行道樹旁
852,瞽者福利協進會,文山區,木柵路1段294巷中山村巷口
853,瞽者福利協進會,文山區,興隆路1段83巷3號旁
854,瞽者福利協進會,南港區,興華街62號
855,瞽者福利協進會,文山區,福興路78巷1弄4號對面電桿旁
856,瞽者福利協進會,文山區,保儀路109巷21、23弄間學校圍牆
857,瞽者福利協進會,南港區,福德街373巷與東新街170巷電桿邊
858,瞽者福利協進會,南港區,力行橋頭南側空地對面
859,瞽者福利協進會,南港區,東明街68號對面
860,瞽者福利協進會,南港區,舊莊街1段3巷52號邊
861,瞽者福利協進會,北投區,知行路50號對面電桿邊
862,瞽者福利協進會,文山區,景華里景興路42巷口
863,瞽者福利協進會,中山區,樂群二路158號對面車站牌邊
864,瞽者福利協進會,中山區,大直街81號對面電燈桿旁
865,瞽者福利協進會,中山區,大直街21巷口電燈桿旁
866,瞽者福利協進會,中山區,樂群二路與明水路口公車站牌旁
867,瞽者福利協進會,中山區,北安路805巷2號前路口
868,瞽者福利協進會,萬華區,東園街19號
869,瞽者福利協進會,萬華區,南寧路、三水街口
870,瞽者福利協進會,松山區,復興北路361巷30號對面中山國中圍牆樹旁
871,瞽者福利協進會,文山區,忠順街1段26巷26弄口公園旁
374,育成和平發展中心,,
872,瞽者福利協進會,文山區,忠順街1段48巷5弄口
873,瞽者福利協進會,文山區,木新路3段310巷口陸橋旁
874,瞽者福利協進會,文山區,木新路2段恆光街口
875,瞽者福利協進會,文山區,木新路3段50巷28號對面公園內
876,視障者家長協會,士林區,中山北路6段277巷18弄2號右邊電線桿旁
877,視障者家長協會,士林區,德行東路104巷7弄口
878,視障者家長協會,士林區,德行東路90巷33弄10號對面電線桿旁
914,視障樂活福利促進會,中山區,北安路821巷3弄與841巷交叉口
1047,身心障礙者樂扶公益推廣協會,,
1123,愛盲協會,文山區,興隆路1段70巷口兩桿間
1165,弱勢彩券聯合促進會,大安區,敦化南路2段172巷6號對面
1276,弱勢者就業促進協會,大安區,通化街24巷口
1308,身心障礙運動體育會,大安區,基隆路2段132巷2號斜對面
1309,身心障礙運動體育會,,
1310,身心障礙運動體育會,,
1311,殘疾人福利服務協會,,
1312,殘疾人福利服務協會,,
1313,殘疾人福利服務協會,,
1314,殘疾人福利服務協會,,
1315,殘疾人福利服務協會,,
1316,殘疾人福利服務協會,,
1317,殘疾人福利服務協會,,
1318,殘疾人福利服務協會,,
1319,殘疾人福利服務協會,,
1320,殘疾人福利服務協會,,
2,自閉症家長協會,松山區,慶城街16號對面(公園)
3,自閉症家長協會,大同區,民樂街31號對面
4,自閉症家長協會,信義區,忠孝東路5段372巷28弄3號對面(圍牆邊)
5,自閉症家長協會,大安區,溫州街20巷口
6,自閉症家長協會,信義區,和平東路3段341巷7號對面公園
7,自閉症家長協會,大安區,四維路52巷10號旁
8,自閉症家長協會,內湖區,陽光街68巷口(陽光公園旁)
