name,certification_category,tel,traffic_info,display_addr,poi_addr
山園餐館(山園休閒中心),休憩餐飲業,28611558,,竹子湖路20號之1,竹子湖路20號之1
楓香(吉園圃),休憩餐飲業,28617246,,竹子湖路26號,竹子湖路26號
湖田大樹下餐坊,休憩餐飲業,28618789,,竹子湖路26號,竹子湖路26號
湖田橋小吃店,休憩餐飲業,28612445,,竹子湖路29-1號,竹子湖路29-1號
泉溪小吃店,休憩餐飲業,28626858,,竹子湖路29-9號,竹子湖路29-9號
老湖田小吃店,休憩餐飲業,28615060,,竹子湖路31-1號,竹子湖路31-1號
田園休閒中心,休憩餐飲業,28624509,,竹子湖路31號,竹子湖路31號
木珍園,休憩餐飲業,28622223,,竹子湖路33-5號,竹子湖路33-5號
山水香,休憩餐飲業,28618828,,竹子湖路33-5號,竹子湖路33-5號
發現生活園藝休閒花園,休憩餐飲業,28627898,,竹子湖路35-1號,竹子湖路35-1號
三號場老芋小吃店,休憩餐飲業,28611452,,竹子湖路37-5號,竹子湖路37-5號
山菜園小吃店,休憩餐飲業,28614919,,竹子湖路41-3號,竹子湖路41-3號
名陽匍,休憩餐飲業,0939-285529,,竹子湖路41號,竹子湖路41號
蟬?園,休憩餐飲業,28615062,,竹子湖路43號,竹子湖路43號
花谷海芋田(靖涵小舖),休憩餐飲業,28629716,,竹子湖路49-1號,竹子湖路49-1號
野山土雞城餐廳,休憩餐飲業,,,文山區老泉街26巷18之20號,台北市老泉街26巷18之20號
安佳早餐店,休憩餐飲業,,,南港區成功路1段3號,台北市成功路一段3號
堡之林,休憩餐飲業,,,大安區安和路2段75號,台北市安和路二段75號
弘爺漢堡,休憩餐飲業,,,士林區福港街13號,台北市福港街13號
美式早餐店,休憩餐飲業,,,士林區忠義街157號1樓,台北市忠義街157號
福多元早餐店,休憩餐飲業,,,北投區明德路213號,台北市明德路213號
飛速得早餐,休憩餐飲業,,,北投區石牌路1段164號,台北市石牌路一段164號
香草花房,休憩餐飲業,28621791,,竹子湖路51號,竹子湖路51號
黑木屋,休憩餐飲業,28621616,,竹子湖路52號附近,竹子湖路52號
杉木林小吃店,休憩餐飲業,28617159,,竹子湖路55-12號,竹子湖路55-12號
野菜屋小吃店,休憩餐飲業,0930-062829,,竹子湖路55-17號,竹子湖路55-17號
竹湖快炒店,休憩餐飲業,0918-459810,,竹子湖路55號之1,竹子湖路55號之1
竹子湖休閒中心(竹子湖小吃店),休憩餐飲業,28612033,,竹子湖路55號之3,竹子湖路55號之3
苗榜小吃店,休憩餐飲業,28615419,,竹子湖路56-7號旁,竹子湖路56-7號
九和園,休憩餐飲業,28615970,,竹子湖路56-8號,竹子湖路56-8號
故鄉小吃店,休憩餐飲業,28615736,,竹子湖路57-2號下150m,竹子湖路57-2號
常青廬小吃(常青農場),休憩餐飲業,28612453,,竹子湖路63號,竹子湖路63號
游園小吃店,休憩餐飲業,28624351,,竹子湖路64-1號,竹子湖路64-1號
財福海芋田,休憩餐飲業,28624802,,竹子湖路67-8號,竹子湖路67-8號
綠山谷食品行,休憩餐飲業,28622969,,竹子湖路67-8號,竹子湖路67-8號
風車小吃店,休憩餐飲業,28619736,,竹子湖路67號,竹子湖路67號
陽明溪美食館,休憩餐飲業,28620039,,竹子湖路67-10號,竹子湖路67-10號
頂湖小鎮小吃店,休憩餐飲業,28616060,,竹子湖路68號,竹子湖路68號
彩景小吃店,休憩餐飲業,28618788,,竹子湖路68-2號,竹子湖路68-2號
自在田,休憩餐飲業,,,文山區老泉街45巷27號,台北市老泉街45巷27號
美加茶園,休憩餐飲業,,,文山區指南路3段38巷19號,台北市指南路三段38巷19號
小木屋茶坊,休憩餐飲業,,,文山區指南路3段38巷28號,台北市指南路三段38巷28號
那伊村（那伊村花園山莊）,休憩餐飲業,,,文山區指南路3段34巷33號之5,台北市指南路三段34巷33號
談天園茶坊,休憩餐飲業,,,文山區指南路3段38巷14之3號,台北市指南路三段38巷14之3號
上暘茶莊,休憩餐飲業,,,文山區指南路3段38巷16之2號1樓,台北市指南路三段38巷16之2號
緣續緣景觀茶坊（緣續緣休閒茶館）,休憩餐飲業,,,文山區指南路3段38巷16之2號2樓,台北市指南路三段38巷16之2號
微風花園（玉茶園）,休憩餐飲業,,,文山區指南路3段38巷18號,台北市指南路三段38巷18號
大頭土雞城,休憩餐飲業,,,文山區指南路3段38巷16號,台北市指南路三段38巷16號
正大茶園（正大休閒茶園）,休憩餐飲業,,,文山區指南路3段38巷33-5號,台北市指南路三段38巷33-5號
紅木屋,休憩餐飲業,,,文山區指南路3段38巷31號,台北市指南路三段38巷31號
