COUNTY,COUNTY_ID,AREA,SHOW_ID
臺東縣,10014,3573701678.74,S14
嘉義縣,10010,1950698320.62,S10
南投縣,10008,4097751550.35,S08
臺中縣,10006,2070939917.83,S06
宜蘭縣,10002,2189743762.62,S02
屏東縣,10013,2789747414.21,S13
臺南市,10021,185307571.48,S21
花蓮縣,10015,4599022492.86,S15
嘉義市,10020,122095800,S20
雲林縣,10009,1355826301.17,S09
彰化縣,10007,1110116925.18,S07
桃園縣,10003,1208740140.52,S03
臺中市,10019,161305359.21,S19
苗栗縣,10005,1811156901.7,S05
新竹縣,10004,1409624435.22,S04
新竹市,10018,118988938.17,S18
臺北市,63000,269762481.22,S22
澎湖縣,10016,122095800,S16
金門縣,09020,147624000,S24
臺南縣,10011,2067088774.29,S11
連江縣,09007,16933900,S25
基隆市,10017,142574026.39,S17
高雄縣,10012,2799889049.8,S12
高雄市,64000,181829514.24,S23
臺北縣,10001,2057189539.95,S01
