FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
44883,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110901,A1000911090101
44884,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090201
44885,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110801,A1000911080101
44886,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111101,A1000911110101
44887,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110201
44888,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111101,A1000911110102
44889,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111201,A1000911120101
44890,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120201
44891,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120202
44892,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110802,A1000911080201
44893,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110801,A1000911080102
44894,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111001,A1000911100101
44895,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090202
44896,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111002,A1000911100201
44897,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110801,A1000911080103
44898,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111101,A1000911110103
44899,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120203
44900,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120204
44901,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111201,A1000911120102
44902,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110202
44903,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111203,A1000911120301
44904,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111203,A1000911120302
44905,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050101
44906,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040101
44907,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060201
44908,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060202
44909,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110701,A1000911070101
44910,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080301
44911,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110502,A1000911050201
44912,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080302
44913,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090203
44914,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110203
44915,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110204
44916,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120205
44917,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111204,A1000911120401
44918,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120206
44919,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050102
44920,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110601,A1000911060101
44921,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110706,A1000911070601
44922,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110702,A1000911070201
44923,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050103
44924,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110903,A1000911090301
44925,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090204
44926,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110801,A1000911080104
44927,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111103,A1000911110301
44928,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040201
44929,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110703,A1000911070301
44930,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110703,A1000911070302
44931,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110704,A1000911070401
44932,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110705,A1000911070501
44933,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111101,A1000911110104
44934,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090205
44935,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050104
44936,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110706,A1000911070602
44937,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110904,A1000911090401
44938,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110903,A1000911090302
44939,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080303
44940,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110801,A1000911080105
44941,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120207
44942,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111204,A1000911120402
44943,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111104,A1000911110401
44944,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050105
44945,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110703,A1000911070303
44946,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050106
44947,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080304
44948,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050107
44949,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080305
