FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
0,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040101
1,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040102
2,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040103
3,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040104
4,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040105
5,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010101
6,1000805,集集鎮,10008,南投縣,A100080501,A10008050102,A1000805010201
7,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030101
8,1000805,集集鎮,10008,南投縣,A100080501,A10008050102,A1000805010202
9,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010102
10,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030102
11,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020101
12,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020102
13,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010103
14,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010104
15,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020103
16,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010105
17,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040106
18,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040107
19,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030103
20,1000805,集集鎮,10008,南投縣,A100080503,A10008050302,A1000805030201
21,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020201
22,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010301
23,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020202
24,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020203
25,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010302
26,1000805,集集鎮,10008,南投縣,A100080501,A10008050104,A1000805010401
27,1000805,集集鎮,10008,南投縣,A100080502,A10008050203,A1000805020301
28,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030301
29,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010303
30,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020104
31,1000805,集集鎮,10008,南投縣,A100080501,A10008050105,A1000805010501
32,1000805,集集鎮,10008,南投縣,A100080501,A10008050105,A1000805010502
33,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030104
34,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020105
35,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010304
36,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030105
37,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020204
38,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010305
39,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020106
40,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040108
41,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010106
42,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020205
43,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020206
44,1000805,集集鎮,10008,南投縣,A100080501,A10008050106,A1000805010601
45,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030302
46,1000805,集集鎮,10008,南投縣,A100080503,A10008050302,A1000805030202
47,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030106
48,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030107
49,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020107
50,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020108
51,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030108
52,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020109
53,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030303
54,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010306
55,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030304
56,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030305
57,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040109
58,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020207
59,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030109
60,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020208
61,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020110
62,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020111
63,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030306
64,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010101
65,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010201
66,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010202
67,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010102
68,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020101
69,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010301
70,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010103
71,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010203
72,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010302
73,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020102
74,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010204
75,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010205
76,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020103
77,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020104
78,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010401
79,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010402
80,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020105
81,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010104
82,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010206
83,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070105,A1000807010501
84,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010207
85,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010208
86,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010403
87,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010303
88,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070105,A1000807010502
89,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010404
90,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010105
91,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010209
92,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060101
93,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060102
94,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060103
95,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060104
96,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050101
97,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040101
98,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060201
99,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060202
100,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030101
101,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050201
102,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040201
103,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020201
104,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030201
105,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040102
106,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040202
107,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040103
108,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040203
109,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040104
110,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060301
111,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030202
112,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060302
113,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040301
114,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040302
115,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030203
116,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040303
117,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060401
118,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040204
119,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050202
120,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020301
121,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030204
122,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030102
123,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060402
124,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070605,A1000807060501
125,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030205
126,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050301
127,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060303
128,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040304
129,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020302
130,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020303
131,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060203
132,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010304
133,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020304
134,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050302
135,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070605,A1000807060502
136,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060403
137,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050303
138,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010305
139,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060204
140,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050102
141,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050304
142,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020202
143,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050103
144,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060304
145,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060305
146,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070204,A1000807020401
147,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040305
148,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030206
149,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060404
150,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020203
151,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020204
152,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030207
153,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050104
154,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050203
155,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030103
156,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050105
157,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020305
158,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050204
159,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020205
160,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030104
161,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060205
162,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040205
163,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040105
164,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030501
165,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030301
166,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050301
167,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020301
168,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050302
169,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020302
170,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040101
171,1000809,魚池鄉,10008,南投縣,A100080903,A10008090304,A1000809030401
172,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040102
173,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060701
174,1000809,魚池鄉,10008,南投縣,A100080905,A10008090501,A1000809050101
175,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030302
176,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040103
177,1000809,魚池鄉,10008,南投縣,A100080903,A10008090301,A1000809030101
178,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060702
179,1000809,魚池鄉,10008,南投縣,A100080905,A10008090505,A1000809050501
180,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020101
181,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020303
182,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040401
183,1000809,魚池鄉,10008,南投縣,A100080903,A10008090304,A1000809030402
184,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020102
185,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020103
186,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030303
187,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020104
188,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020105
189,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040402
190,1000809,魚池鄉,10008,南投縣,A100080903,A10008090302,A1000809030201
191,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020106
192,1000809,魚池鄉,10008,南投縣,A100080904,A10008090403,A1000809040301
193,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020304
194,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040403
195,1000809,魚池鄉,10008,南投縣,A100080905,A10008090502,A1000809050201
196,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040104
197,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010501
198,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030304
199,1000809,魚池鄉,10008,南投縣,A100080904,A10008090403,A1000809040302
200,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040404
201,1000809,魚池鄉,10008,南投縣,A100080905,A10008090505,A1000809050502
202,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030305
203,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010502
204,1000809,魚池鄉,10008,南投縣,A100080905,A10008090502,A1000809050202
205,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040105
206,1000809,魚池鄉,10008,南投縣,A100080905,A10008090502,A1000809050203
207,1000809,魚池鄉,10008,南投縣,A100080903,A10008090304,A1000809030403
208,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040405
209,1000809,魚池鄉,10008,南投縣,A100080902,A10008090202,A1000809020201
210,1000809,魚池鄉,10008,南投縣,A100080904,A10008090402,A1000809040201
211,1000809,魚池鄉,10008,南投縣,A100080904,A10008090403,A1000809040303
212,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040406
213,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050303
214,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020305
215,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030502
216,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030503
217,1000809,魚池鄉,10008,南投縣,A100080901,A10008090101,A1000809010101
218,1000809,魚池鄉,10008,南投縣,A100080901,A10008090101,A1000809010102
219,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050304
220,1000809,魚池鄉,10008,南投縣,A100080901,A10008090102,A1000809010201
221,1000809,魚池鄉,10008,南投縣,A100080901,A10008090102,A1000809010202
222,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010301
223,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030504
224,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010302
225,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050305
226,1000809,魚池鄉,10008,南投縣,A100080901,A10008090101,A1000809010103
227,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010303
228,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010503
229,1000809,魚池鄉,10008,南投縣,A100080901,A10008090102,A1000809010203
230,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010304
231,1000809,魚池鄉,10008,南投縣,A100080901,A10008090104,A1000809010401
232,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010504
233,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010505
234,1000809,魚池鄉,10008,南投縣,A100080905,A10008090504,A1000809050401
235,1000809,魚池鄉,10008,南投縣,A100080901,A10008090104,A1000809010402
236,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010506
237,1000809,魚池鄉,10008,南投縣,A100080906,A10008090602,A1000809060201
238,1000809,魚池鄉,10008,南投縣,A100080906,A10008090601,A1000809060101
239,1000809,魚池鄉,10008,南投縣,A100080906,A10008090601,A1000809060102
