FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
56718,1002002,西區,10020,嘉義市,A100200201,A10020020101,A1002002010101
56719,1002002,西區,10020,嘉義市,A100200201,A10020020101,A1002002010102
56720,1002002,西區,10020,嘉義市,A100200201,A10020020102,A1002002010201
56721,1002002,西區,10020,嘉義市,A100200204,A10020020401,A1002002040101
56722,1002002,西區,10020,嘉義市,A100200201,A10020020103,A1002002010301
56723,1002002,西區,10020,嘉義市,A100200201,A10020020104,A1002002010401
56724,1002002,西區,10020,嘉義市,A100200201,A10020020103,A1002002010302
56725,1002002,西區,10020,嘉義市,A100200201,A10020020102,A1002002010202
56726,1002002,西區,10020,嘉義市,A100200201,A10020020104,A1002002010402
56727,1002002,西區,10020,嘉義市,A100200204,A10020020402,A1002002040201
56728,1002002,西區,10020,嘉義市,A100200204,A10020020402,A1002002040202
56729,1002002,西區,10020,嘉義市,A100200201,A10020020105,A1002002010501
56730,1002002,西區,10020,嘉義市,A100200201,A10020020105,A1002002010502
56731,1002002,西區,10020,嘉義市,A100200204,A10020020403,A1002002040301
56732,1002002,西區,10020,嘉義市,A100200203,A10020020301,A1002002030101
56733,1002002,西區,10020,嘉義市,A100200201,A10020020106,A1002002010601
56734,1002002,西區,10020,嘉義市,A100200202,A10020020201,A1002002020101
56735,1002002,西區,10020,嘉義市,A100200201,A10020020105,A1002002010503
56736,1002002,西區,10020,嘉義市,A100200204,A10020020403,A1002002040302
56737,1002002,西區,10020,嘉義市,A100200204,A10020020404,A1002002040401
56738,1002002,西區,10020,嘉義市,A100200204,A10020020403,A1002002040303
56739,1002002,西區,10020,嘉義市,A100200201,A10020020104,A1002002010403
56740,1002002,西區,10020,嘉義市,A100200204,A10020020402,A1002002040203
56741,1002002,西區,10020,嘉義市,A100200206,A10020020601,A1002002060101
56742,1002002,西區,10020,嘉義市,A100200208,A10020020801,A1002002080101
56743,1002002,西區,10020,嘉義市,A100200206,A10020020602,A1002002060201
56744,1002002,西區,10020,嘉義市,A100200201,A10020020105,A1002002010504
56745,1002002,西區,10020,嘉義市,A100200204,A10020020403,A1002002040304
56746,1002002,西區,10020,嘉義市,A100200201,A10020020107,A1002002010701
56747,1002002,西區,10020,嘉義市,A100200208,A10020020802,A1002002080201
56748,1002002,西區,10020,嘉義市,A100200201,A10020020107,A1002002010702
56749,1002002,西區,10020,嘉義市,A100200204,A10020020402,A1002002040204
56750,1002002,西區,10020,嘉義市,A100200205,A10020020501,A1002002050101
56751,1002002,西區,10020,嘉義市,A100200205,A10020020502,A1002002050201
56752,1002002,西區,10020,嘉義市,A100200205,A10020020503,A1002002050301
56753,1002002,西區,10020,嘉義市,A100200205,A10020020503,A1002002050302
56754,1002002,西區,10020,嘉義市,A100200206,A10020020601,A1002002060102
56755,1002002,西區,10020,嘉義市,A100200205,A10020020504,A1002002050401
56756,1002002,西區,10020,嘉義市,A100200204,A10020020405,A1002002040501
56757,1002002,西區,10020,嘉義市,A100200205,A10020020505,A1002002050501
56758,1002002,西區,10020,嘉義市,A100200208,A10020020802,A1002002080202
56759,1002002,西區,10020,嘉義市,A100200205,A10020020505,A1002002050502
56760,1002002,西區,10020,嘉義市,A100200205,A10020020503,A1002002050303
56761,1002002,西區,10020,嘉義市,A100200201,A10020020108,A1002002010801
56762,1002002,西區,10020,嘉義市,A100200207,A10020020701,A1002002070101
56763,1002002,西區,10020,嘉義市,A100200206,A10020020602,A1002002060202
56764,1002002,西區,10020,嘉義市,A100200207,A10020020701,A1002002070102
56765,1002002,西區,10020,嘉義市,A100200207,A10020020701,A1002002070103
56766,1002002,西區,10020,嘉義市,A100200207,A10020020701,A1002002070104
56767,1002002,西區,10020,嘉義市,A100200210,A10020021001,A1002002100101
56768,1002002,西區,10020,嘉義市,A100200209,A10020020901,A1002002090101
56769,1002002,西區,10020,嘉義市,A100200217,A10020021701,A1002002170101
56770,1002002,西區,10020,嘉義市,A100200209,A10020020901,A1002002090102
56771,1002002,西區,10020,嘉義市,A100200204,A10020020403,A1002002040305
56772,1002002,西區,10020,嘉義市,A100200207,A10020020701,A1002002070105
56773,1002002,西區,10020,嘉義市,A100200208,A10020020801,A1002002080102
56774,1002002,西區,10020,嘉義市,A100200204,A10020020403,A1002002040306
56775,1002002,西區,10020,嘉義市,A100200207,A10020020701,A1002002070106
56776,1002002,西區,10020,嘉義市,A100200209,A10020020901,A1002002090103
56777,1002002,西區,10020,嘉義市,A100200204,A10020020405,A1002002040502
56778,1002002,西區,10020,嘉義市,A100200209,A10020020901,A1002002090104
56779,1002002,西區,10020,嘉義市,A100200201,A10020020109,A1002002010901
56780,1002002,西區,10020,嘉義市,A100200209,A10020020901,A1002002090105
56781,1002002,西區,10020,嘉義市,A100200210,A10020021001,A1002002100102
56782,1002002,西區,10020,嘉義市,A100200209,A10020020902,A1002002090201
56783,1002002,西區,10020,嘉義市,A100200208,A10020020801,A1002002080103
56784,1002002,西區,10020,嘉義市,A100200210,A10020021001,A1002002100103
56785,1002002,西區,10020,嘉義市,A100200212,A10020021201,A1002002120101
56786,1002002,西區,10020,嘉義市,A100200210,A10020021002,A1002002100201
56787,1002002,西區,10020,嘉義市,A100200212,A10020021202,A1002002120201
56788,1002002,西區,10020,嘉義市,A100200217,A10020021702,A1002002170201
56789,1002002,西區,10020,嘉義市,A100200211,A10020021101,A1002002110101
56790,1002002,西區,10020,嘉義市,A100200209,A10020020902,A1002002090202
56791,1002002,西區,10020,嘉義市,A100200209,A10020020902,A1002002090203
