FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
48812,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160401,A1001016040101
48813,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160101,A1001016010101
48814,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160401,A1001016040102
48815,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160202,A1001016020201
48816,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160201,A1001016020101
48817,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160203,A1001016020301
48818,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160101,A1001016010102
48819,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160202,A1001016020202
48820,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160101,A1001016010103
48821,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160101,A1001016010104
48822,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160203,A1001016020302
48823,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160102,A1001016010201
48824,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160303,A1001016030301
48825,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160102,A1001016010202
48826,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160102,A1001016010203
48827,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160204,A1001016020401
48828,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160205,A1001016020501
48829,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160205,A1001016020502
48830,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160302,A1001016030201
48831,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160102,A1001016010204
48832,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160301,A1001016030101
48833,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160102,A1001016010205
48834,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160303,A1001016030302
48835,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160302,A1001016030202
48836,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160302,A1001016030203
48837,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160205,A1001016020503
48838,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160102,A1001016010206
48839,1001016,番路鄉,10010,嘉義縣,A100101601,A10010160102,A1001016010207
48840,1001016,番路鄉,10010,嘉義縣,A100101602,A10010160205,A1001016020504
48841,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160302,A1001016030204
48842,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160401,A1001016040103
48843,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160303,A1001016030303
48844,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160304,A1001016030401
48845,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160402,A1001016040201
48846,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160302,A1001016030205
48847,1001016,番路鄉,10010,嘉義縣,A100101603,A10010160303,A1001016030304
48848,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160401,A1001016040104
48849,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160401,A1001016040105
48850,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160402,A1001016040202
48851,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160402,A1001016040203
48852,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160403,A1001016040301
48853,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160403,A1001016040302
48854,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160403,A1001016040303
48855,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160403,A1001016040304
48856,1001016,番路鄉,10010,嘉義縣,A100101604,A10010160403,A1001016040305
48857,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110101,A1001011010101
48858,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110101,A1001011010102
48859,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110101,A1001011010103
48860,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110101,A1001011010104
48861,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010301
48862,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110102,A1001011010201
48863,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010302
48864,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110101,A1001011010105
48865,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010303
48866,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010304
48867,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010801
48868,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010305
48869,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010306
48870,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010307
48871,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110301,A1001011030101
48872,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010802
48873,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010308
48874,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010309
48875,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010310
48876,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010311
48877,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010803
