FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
42115,6801200,觀音區,68000,桃園市,A680120008,A68012000802,A6801200080201
38261,6800100,桃園區,68000,桃園市,A680010001,A68001000101,A6800100010101
38262,6800100,桃園區,68000,桃園市,A680010001,A68001000102,A6800100010201
38263,6800100,桃園區,68000,桃園市,A680010001,A68001000103,A6800100010301
38264,6800100,桃園區,68000,桃園市,A680010031,A68001003101,A6800100310101
38265,6800100,桃園區,68000,桃園市,A680010010,A68001001001,A6800100100101
38266,6800100,桃園區,68000,桃園市,A680010001,A68001000104,A6800100010401
38267,6800100,桃園區,68000,桃園市,A680010001,A68001000105,A6800100010501
38268,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290101
38269,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290102
38270,6800100,桃園區,68000,桃園市,A680010001,A68001000109,A6800100010901
38271,6800100,桃園區,68000,桃園市,A680010002,A68001000201,A6800100020101
38272,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020201
38273,6800100,桃園區,68000,桃園市,A680010001,A68001000106,A6800100010601
38274,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020202
38275,6800100,桃園區,68000,桃園市,A680010001,A68001000106,A6800100010602
38276,6800100,桃園區,68000,桃園市,A680010001,A68001000107,A6800100010701
38277,6800100,桃園區,68000,桃園市,A680010001,A68001000109,A6800100010902
38278,6800100,桃園區,68000,桃園市,A680010001,A68001000108,A6800100010801
38279,6800100,桃園區,68000,桃園市,A680010010,A68001001001,A6800100100102
38280,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290103
38281,6800100,桃園區,68000,桃園市,A680010002,A68001000203,A6800100020301
38282,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020203
38283,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290104
38284,6800100,桃園區,68000,桃園市,A680010010,A68001001002,A6800100100201
38285,6800100,桃園區,68000,桃園市,A680010029,A68001002902,A6800100290201
38286,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040101
38287,6800100,桃園區,68000,桃園市,A680010001,A68001000109,A6800100010903
38288,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030101
38289,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020204
38290,6800100,桃園區,68000,桃園市,A680010001,A68001000108,A6800100010802
38291,6800100,桃園區,68000,桃園市,A680010002,A68001000203,A6800100020302
38292,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040201
38293,6800100,桃園區,68000,桃園市,A680010001,A68001000107,A6800100010702
38294,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290105
38295,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030102
38296,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050101
38297,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020205
38298,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050102
38299,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030103
38300,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050103
38301,6800100,桃園區,68000,桃園市,A680010001,A68001000107,A6800100010703
38302,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030104
38303,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040202
38304,6800100,桃園區,68000,桃園市,A680010009,A68001000901,A6800100090101
38305,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060101
38306,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050104
38307,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040102
38308,6800100,桃園區,68000,桃園市,A680010005,A68001000502,A6800100050201
38309,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040203
38310,6800100,桃園區,68000,桃園市,A680010007,A68001000701,A6800100070101
38311,6800100,桃園區,68000,桃園市,A680010001,A68001000110,A6800100011001
38312,6800100,桃園區,68000,桃園市,A680010010,A68001001002,A6800100100202
38313,6800100,桃園區,68000,桃園市,A680010008,A68001000801,A6800100080101
38314,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040204
38315,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060102
38316,6800100,桃園區,68000,桃園市,A680010008,A68001000802,A6800100080201
38317,6800100,桃園區,68000,桃園市,A680010008,A68001000801,A6800100080102
38318,6800100,桃園區,68000,桃園市,A680010008,A68001000801,A6800100080103
38319,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040103
38320,6800100,桃園區,68000,桃園市,A680010007,A68001000702,A6800100070201
38321,6800100,桃園區,68000,桃園市,A680010007,A68001000701,A6800100070102
38322,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150101
38323,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020206
38324,6800100,桃園區,68000,桃園市,A680010008,A68001000802,A6800100080202
38325,6800100,桃園區,68000,桃園市,A680010007,A68001000702,A6800100070202
38326,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290106
38327,6800100,桃園區,68000,桃園市,A680010005,A68001000502,A6800100050202
38328,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060103
38329,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040104
38330,6800100,桃園區,68000,桃園市,A680010012,A68001001201,A6800100120101
38331,6800100,桃園區,68000,桃園市,A680010010,A68001001001,A6800100100103
