FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
57673,1001803,香山區,10018,新竹市,A100180316,A10018031601,A1001803160101
57674,1001803,香山區,10018,新竹市,A100180301,A10018030105,A1001803010501
57675,1001803,香山區,10018,新竹市,A100180301,A10018030101,A1001803010101
57676,1001803,香山區,10018,新竹市,A100180301,A10018030105,A1001803010502
57677,1001803,香山區,10018,新竹市,A100180301,A10018030102,A1001803010201
57678,1001803,香山區,10018,新竹市,A100180301,A10018030101,A1001803010102
57679,1001803,香山區,10018,新竹市,A100180301,A10018030105,A1001803010503
57680,1001803,香山區,10018,新竹市,A100180301,A10018030105,A1001803010504
57681,1001803,香山區,10018,新竹市,A100180301,A10018030103,A1001803010301
57682,1001803,香山區,10018,新竹市,A100180301,A10018030103,A1001803010302
57683,1001803,香山區,10018,新竹市,A100180301,A10018030103,A1001803010303
57684,1001803,香山區,10018,新竹市,A100180301,A10018030103,A1001803010304
57685,1001803,香山區,10018,新竹市,A100180301,A10018030103,A1001803010305
57686,1001803,香山區,10018,新竹市,A100180301,A10018030104,A1001803010401
57687,1001803,香山區,10018,新竹市,A100180302,A10018030201,A1001803020101
57688,1001803,香山區,10018,新竹市,A100180316,A10018031601,A1001803160102
57689,1001803,香山區,10018,新竹市,A100180302,A10018030202,A1001803020201
57690,1001803,香山區,10018,新竹市,A100180302,A10018030203,A1001803020301
57691,1001803,香山區,10018,新竹市,A100180301,A10018030105,A1001803010505
57692,1001803,香山區,10018,新竹市,A100180304,A10018030401,A1001803040101
57693,1001803,香山區,10018,新竹市,A100180316,A10018031601,A1001803160103
57694,1001803,香山區,10018,新竹市,A100180302,A10018030202,A1001803020202
57695,1001803,香山區,10018,新竹市,A100180304,A10018030401,A1001803040102
57696,1001803,香山區,10018,新竹市,A100180304,A10018030401,A1001803040103
57697,1001803,香山區,10018,新竹市,A100180304,A10018030402,A1001803040201
57698,1001803,香山區,10018,新竹市,A100180303,A10018030301,A1001803030101
57699,1001803,香山區,10018,新竹市,A100180303,A10018030301,A1001803030102
57700,1001803,香山區,10018,新竹市,A100180304,A10018030403,A1001803040301
57701,1001803,香山區,10018,新竹市,A100180303,A10018030303,A1001803030301
57702,1001803,香山區,10018,新竹市,A100180304,A10018030403,A1001803040302
57703,1001803,香山區,10018,新竹市,A100180316,A10018031601,A1001803160104
57704,1001803,香山區,10018,新竹市,A100180303,A10018030301,A1001803030103
57705,1001803,香山區,10018,新竹市,A100180303,A10018030302,A1001803030201
57706,1001803,香山區,10018,新竹市,A100180304,A10018030403,A1001803040303
57707,1001803,香山區,10018,新竹市,A100180304,A10018030404,A1001803040401
57708,1001803,香山區,10018,新竹市,A100180302,A10018030203,A1001803020302
57709,1001803,香山區,10018,新竹市,A100180303,A10018030303,A1001803030302
57710,1001803,香山區,10018,新竹市,A100180302,A10018030204,A1001803020401
57711,1001803,香山區,10018,新竹市,A100180302,A10018030204,A1001803020402
57712,1001803,香山區,10018,新竹市,A100180302,A10018030204,A1001803020403
57713,1001803,香山區,10018,新竹市,A100180304,A10018030404,A1001803040402
57714,1001803,香山區,10018,新竹市,A100180305,A10018030502,A1001803050201
57715,1001803,香山區,10018,新竹市,A100180303,A10018030303,A1001803030303
57716,1001803,香山區,10018,新竹市,A100180305,A10018030501,A1001803050101
57717,1001803,香山區,10018,新竹市,A100180302,A10018030205,A1001803020501
57718,1001803,香山區,10018,新竹市,A100180304,A10018030404,A1001803040403
57719,1001803,香山區,10018,新竹市,A100180305,A10018030502,A1001803050202
57720,1001803,香山區,10018,新竹市,A100180305,A10018030502,A1001803050203
57721,1001803,香山區,10018,新竹市,A100180305,A10018030502,A1001803050204
57722,1001803,香山區,10018,新竹市,A100180309,A10018030901,A1001803090101
57723,1001803,香山區,10018,新竹市,A100180309,A10018030901,A1001803090102
57724,1001803,香山區,10018,新竹市,A100180307,A10018030701,A1001803070101
57725,1001803,香山區,10018,新竹市,A100180305,A10018030503,A1001803050301
57726,1001803,香山區,10018,新竹市,A100180306,A10018030601,A1001803060101
57727,1001803,香山區,10018,新竹市,A100180307,A10018030702,A1001803070201
57728,1001803,香山區,10018,新竹市,A100180307,A10018030707,A1001803070701
57729,1001803,香山區,10018,新竹市,A100180307,A10018030707,A1001803070702
57730,1001803,香山區,10018,新竹市,A100180307,A10018030703,A1001803070301
57731,1001803,香山區,10018,新竹市,A100180309,A10018030901,A1001803090103
57732,1001803,香山區,10018,新竹市,A100180307,A10018030702,A1001803070202
57733,1001803,香山區,10018,新竹市,A100180306,A10018030602,A1001803060201
57734,1001803,香山區,10018,新竹市,A100180307,A10018030704,A1001803070401
57735,1001803,香山區,10018,新竹市,A100180307,A10018030705,A1001803070501
57736,1001803,香山區,10018,新竹市,A100180307,A10018030706,A1001803070601
57737,1001803,香山區,10018,新竹市,A100180306,A10018030602,A1001803060202
57738,1001803,香山區,10018,新竹市,A100180308,A10018030801,A1001803080101
57739,1001803,香山區,10018,新竹市,A100180307,A10018030707,A1001803070703
57740,1001803,香山區,10018,新竹市,A100180304,A10018030405,A1001803040501
57741,1001803,香山區,10018,新竹市,A100180308,A10018030802,A1001803080201
57742,1001803,香山區,10018,新竹市,A100180309,A10018030901,A1001803090104
57743,1001803,香山區,10018,新竹市,A100180308,A10018030803,A1001803080301
57744,1001803,香山區,10018,新竹市,A100180308,A10018030803,A1001803080302
57745,1001803,香山區,10018,新竹市,A100180315,A10018031501,A1001803150101
57746,1001803,香山區,10018,新竹市,A100180306,A10018030601,A1001803060102
