FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
75478,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040101
75479,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030101
75480,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130101,A1000513010101
75481,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040102
75482,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040103
75483,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130102,A1000513010201
75484,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040104
75485,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130102,A1000513010202
75486,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130101,A1000513010102
75487,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030102
75488,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040105
75489,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040106
75490,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030103
75491,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040107
75492,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130103,A1000513010301
75493,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130101,A1000513010103
75494,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130103,A1000513010302
75495,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040108
75496,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130103,A1000513010303
75497,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020101
75498,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030104
75499,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130202,A1000513020201
75500,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130302,A1000513030201
75501,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020102
75502,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020103
75503,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130501,A1000513050101
75504,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020104
75505,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030105
75506,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030301
75507,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030302
75508,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130203,A1000513020301
75509,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030303
75510,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030304
75511,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030305
75512,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130202,A1000513020202
75513,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050201
75514,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130203,A1000513020302
75515,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130203,A1000513020303
75516,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040109
75517,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030306
75518,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040201
75519,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130501,A1000513050102
75520,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130403,A1000513040301
75521,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130404,A1000513040401
75522,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050301
75523,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130202,A1000513020203
75524,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050202
75525,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040202
75526,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040203
75527,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050302
75528,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050303
75529,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030307
75530,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050203
75531,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040204
75532,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050204
75533,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130404,A1000513040402
75534,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060101
75535,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130304,A1000513030401
75536,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130304,A1000513030402
75537,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050304
75538,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050305
75539,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130304,A1000513030403
75540,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130602,A1000513060201
75541,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130404,A1000513040403
75542,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050306
75543,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060301
75544,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060102
