站名,代碼,經度,緯度,海拔高度,縣市,地址,英文站名,設站日期
板橋,46688,121.442017,24.997647,9.7m,新北市,板橋區大觀路二段265巷62號,BANQIAO,1972/03/01
淡水,46690,121.448906,25.164889,19.0m,新北市,淡水區中正東路42巷6號,TAMSUI,1942/01/01
鞍部,46691,121.529731,25.182586,825.8m,臺北市,北投區陽明山竹子湖路111號,ANBU,1937/01/01
臺北,46692,121.514853,25.037658,6.255m,臺北市,中正區公園路64號,TAIPEI,1896/01/01
竹子湖,46693,121.544547,25.162078,607.1m,臺北市,北投區陽明山竹子湖路2號,ZHUZIHU,1937/01/01
基隆,46694,121.740475,25.133314,26.7m,基隆市,仁愛區港西街6號6樓(海港大樓6樓),KEELUNG,1946/01/01
彭佳嶼,46695,122.079744,25.627975,101.7m,基隆市,中正區彭佳嶼,PENGJIAYU,1910/01/01
花蓮,46699,121.613275,23.975128,16.0m,花蓮縣,花蓮市花崗街24號,HUALIEN,1910/01/01
新屋,46705,121.047486,25.006744,20.6m,桃園市,新屋區東興路二段946號,XINWU,2013/07/01
蘇澳,46706,121.857372,24.596736,24.9m,宜蘭縣,蘇澳鎮港區路1號6樓(蘇澳港行政大樓6樓),SU-AO,1981/07/01
宜蘭,46708,121.756528,24.763975,7.2m,宜蘭縣,宜蘭市力行路150號,YILAN,1935/01/01
金門,46711,118.289281,24.407306,47.88m,金門縣,金城鎮金水里西海路一段250號,KINMEN,2004/01/01
東吉島,46730,119.667467,23.256950,43.0m,澎湖縣,望安鄉東吉村156號,DONGJIDAO,1962/01/01
澎湖,46735,119.563094,23.565503,10.7m,澎湖縣,馬公市新興路2號,PENGHU,1896/01/01
臺南,46741,120.204772,22.993239,40.8m,臺南市,中西區公園路21號,TAINAN,1897/01/01
永康,46742,120.236700,23.038386,8.1m,臺南市,永康區鹽行里正南五街520巷88號,YONGKANG,1947/06/01
高雄,46744,120.315733,22.565992,2.3m,高雄市,前鎮區明孝里26鄰漁港南二路2號,KAOHSIUNG,1931/01/01
嘉義,46748,120.432906,23.495925,26.9m,嘉義市,西區北新里海口寮路56號,CHIAYI,1968/09/01
臺中,46749,120.684075,24.145736,84.04m,臺中市,北區精武路295號,TAICHUNG,1896/01/01
阿里山,46753,120.813242,23.508208,2413.4m,嘉義縣,阿里山鄉中正村4鄰東阿里山73-1號,ALISHAN,1933/01/01
大武,46754,120.903789,22.355675,8.1m,臺東縣,大武鄉大武街115號,DAWU,1939/01/01
玉山,46755,120.959522,23.487614,3844.8m,南投縣,信義鄉玉山北峰1號,YUSHAN,1943/01/01
新竹,46757,121.014219,24.827853,26.9m,新竹縣,竹北市北崙里3鄰光明五街60號,HSINCHU,1991/07/01
恆春,46759,120.746339,22.003897,22.1m,屏東縣,恆春鎮天文路50號,HENGCHUN,1896/01/01
成功,46761,121.373428,23.097486,33.5m,臺東縣,成功鎮公民路84號,CHENGGONG,1940/01/01
蘭嶼,46762,121.558339,22.036969,324.0m,臺東縣,蘭嶼鄉紅頭村2號,LANYU,1941/01/01
日月潭,46765,120.908050,23.881325,1017.5m,南投縣,魚池鄉水社村中山路270巷14號,"SUN MOON LAKE",1940/01/01
臺東,46766,121.154586,22.752211,9.0m,臺東縣,臺東市大同路106號,TAITUNG,1901/01/01
梧棲,46777,120.523381,24.256003,31.73m,臺中市,梧棲區臺灣大道十段2號海港大樓6樓,WUQI,1976/11/01
馬祖,46799,119.923419,26.169269,97.842m,連江縣,南竿鄉四維村6鄰88號,MATSU,2004/01/01
山佳,C0A52,121.402008,24.974944,48m,新北市,樹林區中山路3段5號(山佳國民小學校園內),Shanjia,1987/05/01
坪林,C0A53,121.709378,24.938203,300m,新北市,坪林區,Pinglin,1987/05/01
四堵,C0A54,121.745894,24.892761,401m,新北市,坪林區碧湖(北宜路旁之碧湖橋道路上行約10分鐘),Sihdu,1987/05/01
泰平,C0A55,121.823711,24.971197,460m,新北市,雙溪區泰平里8鄰大平路43號(泰平國小分校附近),Taiping,1987/05/01
福山,C0A56,121.502811,24.776203,405m,新北市,烏來區福山里李茂岸八號(福山國小旁),Fushan,1987/05/01
桶後,C0A57,121.597992,24.848222,360m,新北市,烏來區后桶街49號孝義里5-6k處路旁,Tonghou,1987/05/01
屈尺,C0A58,121.546333,24.922422,70m,新北市,新店區屈尺里10鄰屈尺路55號(屈尺國民小學國小校園內),Cyuchih,1987/05/01
石碇,C0A64,121.662931,24.993858,241m,新北市,石碇區湳窟34號附近,Shihding,2009/12/01
火燒寮,C0A65,121.742892,25.002719,287m,新北市,平溪區東勢里,Huoshaoliao,2009/12/01
瑞芳,C0A66,121.801147,25.113169,97m,新北市,瑞芳區22403龍山里逢甲路360號(義方國民小學校園內),Rueifang,2009/12/01
大坪,C0A86,121.632969,25.165914,362m,新北市,萬里區溪底里香員林6-3號,Daping,1993/06/04
五指山,C0A87,121.608692,25.132153,685m,新北市,汐止區國軍示範公墓旁之復興廣播電台門口外,Wujhihshan,1993/08/20
福隆,C0A88,121.942083,25.017842,6m,新北市,貢寮區東北角海岸國家風景管理處之福隆遊客中心後方,Fulong,1993/06/30
雙溪,C0A89,121.864242,25.036003,40m,新北市,雙溪區雙溪里社區活動中心旁花圃內,Shuangsi,1993/06/30
富貴角,C0A92,121.565258,25.263783,196m,新北市,石門區山溪里10鄰九芎林13號旁(石門國小山溪分班附近),Fugueijiao,1994/10/19
三和,C0A93,121.595236,25.233153,216m,新北市,金山區三和國小兩湖分校,Sanhe,2014/04/01
