OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4400,水秀里,鹽水區,臺南市,1,67000020,鹽水區水秀里,A6702-001-00,,2283438.00237,177853.5373,2581409.9569,175196.7867,2579571.5,176661.53596,2580532.5834,67000020-001,4,,,,0,0,0,10051.3723162,2283438.00237
4402,下中里,鹽水區,臺南市,13,67000020,鹽水區下中里,A6702-013-00,,3598167.36678,173647.7563,2580994.644,171059.2077,2578616.753,172439.35082,2579728.70258,67000020-013,4,,,,0,0,0,8728.60564496,3598167.36678
4403,義稠里,鹽水區,臺南市,12,67000020,鹽水區義稠里,A6702-012-00,,937184.06261,174431.8555,2580856.6621,173360.4095,2579611.3852,173908.456796,2580259.23699,67000020-012,4,,,,0,0,0,4445.63461046,937184.06261
4407,武廟里,鹽水區,臺南市,4,67000020,鹽水區武廟里,A6702-004-00,,74765.3628837,175099.6039,2580405.2725,174827.0355,2580010.4081,174957.306306,2580185.55895,67000020-004,4,,,,0,0,0,1245.20779874,74765.3628837
4426,汫水里,鹽水區,臺南市,10,67000020,鹽水區汫水里,A6702-010-00,,6354014.21823,178274.1875,2584156.0503,174405.375,2580853.75,176618.143944,2582544.1757,67000020-010,4,,,,0,0,0,16893.4726668,6354014.21823
4439,岸內里,鹽水區,臺南市,11,67000020,鹽水區岸內里,A6702-011-00,,3054354.78184,176408.5453,2582008.3768,173507.3516,2580192.1363,175179.143742,2581111.33091,67000020-011,4,,,,0,0,0,9359.42690051,3054354.78184
4454,後宅里,鹽水區,臺南市,17,67000020,鹽水區後宅里,A6702-017-00,,4617559.37011,174290.0275,2579706.9448,170767.9844,2577063.3851,172625.095448,2578321.28324,67000020-017,4,,,,0,0,0,11086.8544384,4617559.37011
4463,桐寮里,鹽水區,臺南市,16,67000020,鹽水區桐寮里,A6702-016-00,,634419.78935,174544.0848,2577163.0695,173430.4603,2575981.2045,174001.279088,2576628.86273,67000020-016,4,,,,0,0,0,3490.23587963,634419.78935
4470,舊營里,鹽水區,臺南市,9,67000020,鹽水區舊營里,A6702-009-00,,2757023.5584,175355.9918,2578937.3846,173306.7431,2576584.8403,174375.20659,2577700.46579,67000020-009,4,,,,0,0,0,8742.34205496,2757023.5584
4485,孫厝里,鹽水區,臺南市,18,67000020,鹽水區孫厝里,A6702-018-00,,2271426.87847,171620.9229,2577985.75,169360.2658,2575651.2653,170390.789763,2576837.34515,67000020-018,4,,,,0,0,0,7807.0272829,2271426.87847
4488,大莊里,鹽水區,臺南市,15,67000020,鹽水區大莊里,A6702-015-00,,1153910.0699,173787.2025,2577772.3311,172379.3296,2575992.3477,173081.770188,2576895.12567,67000020-015,4,,,,0,0,0,5220.57280645,1153910.0699
4494,歡雅里,鹽水區,臺南市,14,67000020,鹽水區歡雅里,A6702-014-00,,4032098.33655,173307.0012,2577362.4137,170346.7795,2574691.6087,171935.63161,2576120.3491,67000020-014,4,,,,0,0,0,9939.02471674,4032098.33655
4496,中境里,鹽水區,臺南市,5,67000020,鹽水區中境里,A6702-005-00,,218204.619542,175125.4813,2580385.9775,174296.762,2579812.5655,174642.90809,2580110.87369,67000020-005,4,,,,0,0,0,2650.95573066,218204.619542
4498,三生里,鹽水區,臺南市,3,67000020,鹽水區三生里,A6702-003-00,,28609.1449657,175262.2315,2580193.8013,175053.9857,2579976.1859,175149.03043,2580086.88408,67000020-003,4,,,,0,0,0,726.217406879,28609.1449657
4499,福得里,鹽水區,臺南市,2,67000020,鹽水區福得里,A6702-002-00,,96024.5808325,175608.1835,2580095.6795,175151.4827,2579692.9137,175431.95437,2579917.777,67000020-002,4,,,,0,0,0,1486.90376083,96024.5808325
4500,橋南里,鹽水區,臺南市,8,67000020,鹽水區橋南里,A6702-008-00,,2425836.16396,176366.2031,2580017.3291,173983.8181,2577830.5821,175149.0272,2578955.53903,67000020-008,4,,,,0,0,0,8355.05567953,2425836.16396
4502,水正里,鹽水區,臺南市,7,67000020,鹽水區水正里,A6702-007-00,,142717.773354,175493.708,2579989.6731,174978.3822,2579384.4979,175239.39269,2579711.1335,67000020-007,4,,,,0,0,0,2010.45478634,142717.773354
4503,水仙里,鹽水區,臺南市,6,67000020,鹽水區水仙里,A6702-006-00,,55140.8489426,175106.1575,2579937.2177,174825.9799,2579643.9061,174955.36351,2579801.94562,67000020-006,4,,,,0,0,0,983.710494275,55140.8489426
