日期,日雨量
2007-01-01,0
2007-01-02,0
2007-01-03,18.0
2007-01-04,0
2007-01-05,0
2007-01-06,0
2007-01-07,0
2007-01-08,0
2007-01-09,0
2007-01-10,0
2007-01-11,0
2007-01-12,0
2007-01-13,0
2007-01-14,0
2007-01-15,0
2007-01-16,0
2007-01-17,21.5
2007-01-18,1.0
2007-01-19,0.5
2007-01-20,3.0
2007-01-21,0.05
2007-01-22,0
2007-01-23,0
2007-01-24,0
2007-01-25,0
2007-01-26,0
2007-01-27,0
2007-01-28,0
2007-01-29,0
2007-01-30,0
2007-01-31,0
2007-02-01,0
2007-02-02,0
2007-02-03,0
2007-02-04,0
2007-02-05,0
2007-02-06,0
2007-02-07,0
2007-02-08,0
2007-02-09,0
2007-02-10,0
2007-02-11,0
2007-02-12,0
2007-02-13,0
2007-02-14,0
2007-02-15,0.05
2007-02-16,0
2007-02-17,0
2007-02-18,6.0
2007-02-19,0
2007-02-20,4.0
2007-02-21,0
2007-02-22,0.05
2007-02-23,0
2007-02-24,3.0
2007-02-25,9.5
2007-02-26,0
2007-02-27,0
2007-02-28,0
2007-03-01,0
2007-03-02,0
2007-03-03,0
2007-03-04,0
2007-03-05,0.3
2007-03-06,2.0
2007-03-07,9.0
2007-03-08,3.5
2007-03-09,1.5
2007-03-10,0
2007-03-11,0.5
2007-03-12,0
2007-03-13,0
2007-03-14,0
2007-03-15,0
2007-03-16,0.05
2007-03-17,0
2007-03-18,2.8
2007-03-19,7.1
2007-03-20,0
2007-03-21,0
2007-03-22,0
2007-03-23,0
2007-03-24,24.0
2007-03-25,0
2007-03-26,1.2
2007-03-27,0.2
2007-03-28,0
2007-03-29,0
2007-03-30,0
2007-03-31,0
2007-04-01,0
2007-04-02,39.7
2007-04-03,1.5
2007-04-04,1.3
2007-04-05,0.7
2007-04-06,0.3
2007-04-07,1.5
2007-04-08,0
2007-04-09,0
2007-04-10,16.7
2007-04-11,0
2007-04-12,0
2007-04-13,0
2007-04-14,0
2007-04-15,0
2007-04-16,0
2007-04-17,42.5
2007-04-18,1.0
2007-04-19,0
2007-04-20,0
2007-04-21,0
2007-04-22,0
2007-04-23,39.0
2007-04-24,4.7
2007-04-25,0
2007-04-26,0
2007-04-27,0
2007-04-28,0
2007-04-29,2.5
2007-04-30,8.3
2007-05-01,0
2007-05-02,0
2007-05-03,0
2007-05-04,0.05
2007-05-05,28.0
2007-05-06,0
2007-05-07,0
2007-05-08,0
2007-05-09,0
2007-05-10,0
2007-05-11,0
2007-05-12,0
2007-05-13,0
2007-05-14,0
2007-05-15,0
2007-05-16,2.0
2007-05-17,0
2007-05-18,43.5
2007-05-19,0.5
2007-05-20,12.0
2007-05-21,0
2007-05-22,1.0
2007-05-23,8.5
2007-05-24,0
2007-05-25,0
2007-05-26,0
2007-05-27,0
2007-05-28,0
2007-05-29,2.0
2007-05-30,0
2007-05-31,0
2007-06-01,1.0
2007-06-02,1.5
2007-06-03,3.2
2007-06-04,0
2007-06-05,22.0
2007-06-06,11.5
2007-06-07,26.5
2007-06-08,70.5
2007-06-09,48.5
2007-06-10,34.5
2007-06-11,1.5
2007-06-12,6.0
2007-06-13,69.5
2007-06-14,21.5
2007-06-15,7.7
2007-06-16,10.0
2007-06-17,13.6
2007-06-18,0
2007-06-19,0
2007-06-20,0
2007-06-21,0
2007-06-22,0
2007-06-23,0
2007-06-24,0
2007-06-25,0
2007-06-26,0
2007-06-27,0.3
2007-06-28,5.0
2007-06-29,19.0
2007-06-30,0
2007-07-01,0
2007-07-02,0
2007-07-03,0
2007-07-04,0
2007-07-05,1.0
2007-07-06,0
2007-07-07,0
2007-07-08,0
2007-07-09,0
2007-07-10,0
2007-07-11,0
2007-07-12,0
2007-07-13,0
2007-07-14,0
2007-07-15,0
2007-07-16,0
2007-07-17,0.5
2007-07-18,0.05
2007-07-19,0
2007-07-20,0
2007-07-21,0
2007-07-22,0
2007-07-23,0
2007-07-24,0
2007-07-25,0
2007-07-26,0
2007-07-27,0
2007-07-28,0
2007-07-29,0
2007-07-30,0
2007-07-31,0
2007-08-01,0
2007-08-02,0
2007-08-03,0
2007-08-04,0
2007-08-05,0
2007-08-06,0
2007-08-07,0
2007-08-08,3.0
2007-08-09,2.4
2007-08-10,0
2007-08-11,24.0
2007-08-12,1.5
2007-08-13,0.5
2007-08-14,1.0
2007-08-15,72.0
2007-08-16,6.5
2007-08-17,0
2007-08-18,48.0
2007-08-19,26.5
2007-08-20,6.0
2007-08-21,0
2007-08-22,4.6
2007-08-23,3.5
2007-08-24,0
2007-08-25,0
2007-08-26,0
2007-08-27,0
2007-08-28,0.7
2007-08-29,0.05
2007-08-30,0
2007-08-31,0
2007-09-01,0
2007-09-02,0
2007-09-03,0
2007-09-04,0.2
2007-09-05,6.0
2007-09-06,1.0
2007-09-07,0
2007-09-08,0
2007-09-09,0
2007-09-10,0
2007-09-11,0
2007-09-12,0
2007-09-13,0
2007-09-14,0
2007-09-15,0
2007-09-16,0
2007-09-17,0
2007-09-18,0
2007-09-19,0
2007-09-20,0
2007-09-21,0
2007-09-22,0.7
2007-09-23,6.1
2007-09-24,0.5
2007-09-25,0.8
2007-09-26,0
2007-09-27,0
2007-09-28,0
2007-09-29,0
2007-09-30,0
2007-10-01,0.05
2007-10-02,0
2007-10-03,0
2007-10-04,0
2007-10-05,0
2007-10-06,0.5
2007-10-07,4.9
2007-10-08,0
2007-10-09,0
2007-10-10,0
2007-10-11,0
2007-10-12,0
2007-10-13,0
2007-10-14,0
2007-10-15,0
2007-10-16,0
2007-10-17,0
2007-10-18,0
2007-10-19,0
2007-10-20,0
2007-10-21,0
2007-10-22,0
2007-10-23,0
2007-10-24,0
2007-10-25,0
2007-10-26,0
2007-10-27,0
2007-10-28,0
2007-10-29,0
2007-10-30,0
2007-10-31,0
2007-11-01,4.0
2007-11-02,0
2007-11-03,0
2007-11-04,0
2007-11-05,1.5
2007-11-06,5.5
2007-11-07,0
2007-11-08,0.2
2007-11-09,0
2007-11-10,0
2007-11-11,0
2007-11-12,0
2007-11-13,0
2007-11-14,0
2007-11-15,0
2007-11-16,0
2007-11-17,0
2007-11-18,0
2007-11-19,0
2007-11-20,0
2007-11-21,0
2007-11-22,0
2007-11-23,0
2007-11-24,0
2007-11-25,0
2007-11-26,3.7
2007-11-27,1.4
2007-11-28,0
2007-11-29,0
2007-11-30,0
2007-12-01,0
2007-12-02,0
2007-12-03,0
2007-12-04,0
2007-12-05,0
2007-12-06,0
2007-12-07,0
2007-12-08,0
2007-12-09,0
2007-12-10,0
2007-12-11,0
2007-12-12,0
2007-12-13,0
2007-12-14,0
2007-12-15,0
2007-12-16,0
2007-12-17,0
2007-12-18,0
2007-12-19,0
2007-12-20,0.6
2007-12-21,0.1
2007-12-22,0
2007-12-23,0.2
2007-12-24,5.4
2007-12-25,0
2007-12-26,0
2007-12-27,0
2007-12-28,0
2007-12-29,0
2007-12-30,0
2007-12-31,0
