POIID,POIName,X,Y,Telno,FaxNo,Address,isDining,isParking,isLavatory,isATM,is7WiFi,isIce,isHotDog,isHealthStations,isIceCream,isOpenStore,isFruit,isCityCafe,isUnionPay,isOrganic,isCorn,isMakeup,isMuji,isMisterDonuts,SpecialStore_Kind,Store_URL
972907,上弘,121.548287,25.05639,(02)25472928,(02)25459434,台北市松山區敦化北路168號B2,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
960661,中崙,121.552737,25.048396,(02)25774806,,台北市松山區八德路3段27號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
158923,北體,121.55285,25.050888,(02)25771113,,台北市松山區北寧路66號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
112248,台場,121.551158,25.048086,(02)25794824,(02)25796134,台北市松山區八德路三段20-2號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,Y,N,,
161387,巨蛋站,121.550836,25.051489,(02)25450939,,"台北市松山區南京東路四段10之1號 B1F",N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
138583,市大,121.548085,25.045127,(02)87710481,,台北市松山區市民大道路四段105號,N,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
918419,民北,121.54741,25.058518,(02)25450784,,台北市松山區民生東路3段127巷6號,Y,N,Y,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
961295,民有,121.544998,25.061936,(02)27154294,,台北市松山區民權東路3段108號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
135090,民復,121.555146,25.058106,(02)25140673,,台北市松山區民生東路四段130號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
161147,吉仁,121.553523,25.046301,(02)25788528,,台北市松山區延吉街28號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
136369,吉盛,121.560964,25.050941,(02)27479591,(02)27481955,台北市松山區南京東路5段66巷3弄1號1樓,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
135517,京育,121.553752,25.051459,(02)25791284,(02)25798124,台北市松山區南京東路四段56-1號,Y,N,Y,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
162553,京復,121.559468,25.049671,(02)27425644,(02)27474794,台北市松山區光復北路11巷44號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
991551,京發,121.561618,25.051768,(02)37652632,(02)37653744,台北市松山區南京東路五段139之4及139之8號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
161402,延新,121.566252,25.057296,(02)87873357,(02)87870542,台北市松山區延壽街99號1樓,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
937270,延壽,121.556423,25.056236,(02)27622884,,台北市松山區延壽街422號,Y,N,Y,Y,Y,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,,
140276,征東,121.565903,25.058555,(02)27534174,,台北市松山區新東街15巷1號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
125495,征唐,121.565542,25.060341,(02)27616499,(02)27615835,台北市松山區新東街41-7號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
135089,明塑,121.550862,25.057384,(02)27187590,(02)27166053,台北市松山區民生東路4段54號之2一樓,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
164630,東光,121.55792,25.051891,(02)37651082,(02)27627285,台北市松山區南京東路5段15號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,N,N,N,N,,
148579,東吉,121.560308,25.058524,(02)27622908,(02)27625149,台北市松山區民生東路五段100號,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,N,N,N,N,,
165068,東復,121.546337,25.059074,(02)25472325,(02)25472086,台北市松山區復興北路313巷25號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
928793,東勢,121.555025,25.051768,(02)27172789,,台北市松山區南京東路4段131號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
896241,東榮,121.558171,25.058645,(02)27622216,,台北市松山區民生東路5段65號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
164803,東鑫,121.550472,25.058359,(02)27196327,(02)27197953,台北市松山區民生東路4段55巷10號,Y,N,N,Y,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,,
162634,松民,121.56388,25.052392,(02)27480323,,台北市松山區三民路10號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
990352,松禾,121.571303,25.050878,(02)37651361,(02)37655775,台北市松山區塔悠路31號33號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,,
135643,松航,121.551514,25.063718,(02)25454821,(02)25459503,台北市松山區敦化北路340-9號,N,N,N,N,Y,N,Y,N,N,Y,N,Y,Y,N,Y,Y,N,Y,,
883223,松饒,121.578011,25.051083,(02)27475146,,台北市松山區慈祐里八德路4段767號769號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,Y,Y,N,N,Y,N,N,,
136244,松鑽,121.576641,25.049883,(02)27457876,(02)27455974,台北市松山區八德路四段686號,Y,N,N,Y,Y,N,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
