siteCode,siteDesc,lat,lng,address,areaKey,siteKey
1,基隆,25.129167,121.760056,基隆市東信路324號,North,Keelung
2,汐止,25.067131,121.6423,新北市汐止區樟樹一路141巷2號,North,Xizhi
3,萬里,25.179667,121.689881,新北市萬里區瑪鋉路221號,North,Wanli
4,新店,24.977222,121.537778,新北市新店區民族路108號,North,Xindian
5,土城,24.982528,121.451861,新北市土城區學府路一段241號,North,Tucheng
6,板橋,25.012972,121.458667,新北市板橋區文化路一段25號,North,Banqiao
7,新莊,25.037972,121.4325,新北市新莊區中正路510號,North,Xinzhuang
8,菜寮,25.06895,121.481028,新北市三重區中正北路163號,North,Cailiao
9,林口,25.077197,121.376869,新北市林口區民治路25號,North,Linkou
10,淡水,25.1645,121.449239,新北市淡水區中正東路42巷6號,North,Tamsui
11,士林,25.105417,121.515389,臺北市北投區文林北路155號,North,Shilin
12,中山,25.062361,121.526528,臺北市中山區林森北路511號,North,Zhongshan
13,萬華,25.046503,121.507972,臺北市萬華區中華路1段66號,North,Wanhua
14,古亭,25.020608,121.529556,臺北市大安區羅斯福路三段153號,North,Guting
15,松山,25.05,121.578611,臺北市松山區八德路四段746號,North,Songshan
16,大同,25.0632,121.513311,臺北市大同區重慶北路三段2號,North,Datong
17,桃園,24.994789,121.319964,桃園市桃園區成功路二段144號,North,Taoyuan
18,大園,25.060344,121.201811,桃園市大園區中正東路160號,North,Dayuan
19,觀音,25.035503,121.082761,桃園市觀音區文化路2號,North,Guanyin
20,平鎮,24.952786,121.203986,桃園市平鎮區文化街189號,North,Pingzhen
21,龍潭,24.863869,121.21635,桃園市龍潭區中正路210號,North,Longtan
22,湖口,24.900142,121.038653,新竹縣湖口鄉成功路360號,Chu-Miao,Hukou
23,竹東,24.740644,121.088903,新竹縣竹東鎮榮樂里三民街70號,Chu-Miao,Zhudong
24,新竹,24.805619,120.972075,新竹市民族路33號,Chu-Miao,Hsinchu
25,頭份,24.696969,120.898572,苗栗縣頭份鎮文化街20號,Chu-Miao,Toufen
26,苗栗,24.565269,120.8202,苗栗市縣府路100號,Chu-Miao,Miaoli
27,三義,24.382942,120.758833,苗栗縣三義鄉西湖村上湖61-1號,Chu-Miao,Sanyi
28,豐原,24.256586,120.741711,臺中市豐原區水源路150號,Central,Fengyuan
29,沙鹿,24.225628,120.568794,臺中市沙鹿區英才路150號,Central,Shalu
30,大里,24.099611,120.677689,臺中市大里區大新街36號,Central,Dali
31,忠明,24.151958,120.641092,臺中市南屯區公益路二段296號,Central,Zhongming
32,西屯,24.162197,120.616917,臺中市西屯區安和路1號,Central,Xitun
33,彰化,24.066,120.541519,彰化縣彰化市文心街55號,Central,Changhua
34,線西,24.131672,120.469061,彰化縣線西鄉寓埔村中央路二段145號,Central,Xianxi
35,二林,23.925175,120.409653,彰化縣二林鎮萬合里江山巷1號,Central,Erlin
36,南投,23.913,120.685306,南投市南陽路269號,Central,Nantou
37,斗六,23.711853,120.544994,雲林縣斗六市民生路224號,Yun-Chia-Nan,Douliu
38,崙背,23.757547,120.348742,雲林縣崙背鄉南陽村大成路91號,Yun-Chia-Nan,Lunbei
39,新港,23.554839,120.345531,嘉義縣新港鄉登雲路105號,Yun-Chia-Nan,Xingang
40,朴子,23.465308,120.24735,嘉義縣朴子市光復路34號,Yun-Chia-Nan,Puzi
