縣市,鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
南投縣,南投市,龍泉里,290,191678,5769,6810,131080,16563,4991,420,68,23862,407,1037,0,672,103088,163687,92
南投縣,南投市,康壽里,484,397927,9187,16594,285904,34588,5410,494,239,41388,296,1747,0,2078,234506,346529,306
南投縣,南投市,三民里,256,217266,2654,6609,170076,14877,2158,183,204,17813,179,1350,285,879,140882,187852,1109
南投縣,南投市,仁和里,177,133852,2402,5272,88677,12420,4096,108,39,17577,0,2337,0,925,71749,116924,42
南投縣,南投市,南投里,211,149005,4486,9453,96401,13318,9441,112,46,11975,127,2120,0,1526,76844,129448,82
南投縣,南投市,彰仁里,133,92603,4559,2761,43322,15172,5576,297,24,18408,0,656,0,1826,34198,83420,22
南投縣,南投市,崇文里,317,242900,12717,16024,159017,23002,9290,148,135,20503,0,1307,29,727,128357,212240,349
南投縣,南投市,漳興里,844,671949,6289,7426,526492,42448,9306,446,342,71774,1947,3781,0,1699,427835,573293,134
南投縣,南投市,漳和里,2286,1804730,27525,23818,1404611,82706,18052,1565,1175,227060,633,9979,107,7500,1121778,1521277,667
南投縣,南投市,軍功里,1324,941261,26203,8861,785265,37244,5850,668,622,60421,365,12637,226,2897,623167,779163,1408
南投縣,南投市,東山里,97,65109,869,292,51300,2449,973,9,104,6659,37,1934,0,481,39311,53119,19
南投縣,南投市,平和里,1963,1496426,25540,29147,1194004,105856,18739,1962,1144,102235,1839,11236,0,4725,968084,1270507,591
南投縣,南投市,振興里,604,387600,15591,2789,315003,19834,4882,286,374,23309,460,3629,0,1444,244332,316929,240
南投縣,南投市,千秋里,272,184940,3836,1224,160131,9281,2101,28,133,6495,79,1612,0,20,125334,150142,8
南投縣,南投市,三興里,1672,1314500,26050,23779,1087326,71758,10538,916,1091,81844,903,6606,0,3687,883743,1110916,979
南投縣,南投市,三和里,1047,873768,14616,38356,626693,95025,15672,952,440,70906,529,5995,0,4584,517535,764610,1110
南投縣,南投市,嘉興里,560,356287,6186,2530,300120,12779,1465,475,268,27816,1,3977,115,556,235120,291039,460
南投縣,南投市,嘉和里,1326,1017364,21556,9318,851599,47102,4931,479,700,74009,354,5403,0,1915,685840,851605,270
南投縣,南投市,鳳鳴里,139,85712,2014,2608,65894,3883,1261,147,31,8408,101,476,0,889,50220,70038,22
南投縣,南投市,鳳山里,277,175603,4850,1945,136769,4653,710,0,154,24777,0,1656,0,89,102977,141810,108
南投縣,南投市,平山里,1592,1112039,24730,10663,911326,46750,9069,994,1096,98512,342,7108,20,1429,710816,911529,574
南投縣,南投市,新興里,1539,1004719,26515,6760,837698,33663,7453,497,772,76373,2730,4710,0,7548,639710,806734,321
南投縣,南投市,永豐里,881,796638,15557,4001,472773,21478,3406,170,621,273206,18,4774,0,633,363625,687490,107
南投縣,南投市,福興里,853,603234,15740,6423,459186,20777,2408,993,229,92481,341,4079,0,578,355692,499740,84
南投縣,南投市,營北里,2227,2319105,27991,38510,1804440,188281,27826,4583,1511,197155,2247,17105,300,9156,1529184,2043844,3577
南投縣,南投市,營南里,731,567555,7388,3792,471502,25458,3462,1610,429,46116,256,2862,38,4642,379654,475756,487
南投縣,南投市,內新里,437,325004,10270,1616,273786,10903,1211,1086,185,23038,46,2193,0,669,218991,270229,94
南投縣,南投市,內興里,2071,1969436,26595,31328,1574081,124800,14439,1944,1474,171308,918,12322,405,9824,1316520,1711875,2678
南投縣,南投市,光華里,359,305470,2885,1361,183578,57879,2535,452,64,51398,423,1253,0,3640,153498,275390,282
南投縣,南投市,光榮里,439,341256,2393,4962,208718,80529,3063,660,164,37508,240,2769,0,251,173735,306273,244
南投縣,南投市,光明里,419,337226,2089,2399,232233,70689,3647,378,171,23668,291,1395,0,265,193520,298513,613
南投縣,南投市,光輝里,183,158584,2635,1207,116810,11514,2884,394,108,21097,59,607,0,1268,97042,138815,28
南投縣,南投市,福山里,482,294881,7392,2329,245513,9269,2027,647,180,24410,346,1947,0,821,186900,236209,55
南投縣,南投市,永興里,163,111864,5513,1145,90954,3686,700,0,59,8285,0,640,0,881,71587,92496,4
南投縣,南投市,其　他,3,1840,0,0,1467,208,0,30,0,136,0,0,0,0,1258,1631,0
南投縣,埔里鎮,東門里,703,518922,23035,19211,356485,35995,16854,1036,288,60233,859,3350,84,1492,287016,449453,513
南投縣,埔里鎮,西門里,768,539416,17925,22095,390059,39261,13835,940,2029,41421,393,5891,1492,4076,312869,461936,2670
南投縣,埔里鎮,南門里,266,201298,9582,22357,104768,17255,16913,332,293,25720,845,944,0,2287,84476,181006,109
南投縣,埔里鎮,北門里,603,438916,25678,7260,339162,32462,7086,584,224,20199,838,3102,0,2321,277493,377247,292
南投縣,埔里鎮,薰化里,300,209965,6552,9796,144804,11811,8583,305,215,24531,428,1653,68,1220,117593,182754,399
南投縣,埔里鎮,清新里,794,542614,12488,16754,445078,24108,4899,2901,215,29849,692,3643,59,1929,357964,455500,369
南投縣,埔里鎮,同聲里,481,318750,7245,3584,249742,14827,5446,613,177,30859,249,4290,0,1719,200588,269596,100
南投縣,埔里鎮,大城里,1389,990628,25037,15660,814106,49871,12006,2674,603,55297,1254,9292,486,4342,657049,833442,1857
南投縣,埔里鎮,籃城里,170,112059,4856,1959,97240,3112,682,194,60,3321,75,388,0,173,77649,92468,22
