日期,時間,地點,死亡,受傷,車種
20150101,0230,南投縣仁愛鄉互助村中華路80號旁產業道路(附近),1,0,自用-小客車;行人-人
20150101,0520,臺北市大安區辛亥路3段55號對面,1,0,普通重型-機車
20150101,0610,臺中市北區賴福里進化北路梅川西路(口),1,0,自用-小客車;普通重型-機車
20150101,0645,新竹縣橫山鄉中豐路二段112-2號全家超商旁(附近),2,3,租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車
20150101,0650,基隆市七堵區明德二路加油站前150公尺處(附近),1,1,普通重型-機車;普通重型-機車
20150101,0943,南投縣南投市八卦路八德路(口)139線38公里600公尺處南向內側車道,1,0,自用-小貨車;普通重型-機車
20150101,1010,屏東縣恆春鎮網紗里省北路與大埔路口(附近)台26線23公里300公尺處南向內側車道,1,1,普通重型-機車;普通重型-機車
20150101,1314,屏東縣萬丹鄉崙頂村南北路二段9號(附近),2,0,普通重型-機車;普通重型-機車
20150101,1845,嘉義縣新港鄉宮後村164線23公里0公尺處西向外側車道,1,0,普通重型-機車
20150101,2030,桃園市蘆竹區坑子里八德一路39-2號往林口約200公尺處(電桿TS10.5B90號前)(附近),1,0,自用-小客車;普通重型-機車;自用-小客車
20150102,0530,桃園市桃園區福林里介壽路531號M10401014(大樹派出所)(附近),1,0,普通重型-機車
20150102,0550,高雄市岡山區嘉新西路嘉新西路陸橋上,1,1,行人-人;普通重型-機車;自用-小貨車
20150102,0600,高雄市大寮區光明路一段931號前,1,2,自用-小客車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車
20150102,0646,澎湖縣西嶼鄉大池村縣203線27公里850公尺處北向外側車道,1,0,自用-小客車
20150102,1708,臺北市內湖區民權大橋下橋處,1,2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
20150102,2030,新竹市東區中華路一段1巷仰德路(附近),1,0,自用-小客車;普通重型-機車
20150102,2034,臺東縣長濱鄉長濱村田組路段(附近)台11線88公里00公尺處北向路口車道,1,0,普通重型-機車;自用-小客車
20150102,2128,臺南市山上區豐德里37號臺20線19公里300公尺處西向外側快車道,1,0,行人-人;自用-小客車
20150103,0946,臺中市西屯區西墩里福星西路西墩北巷(口),1,0,普通重型-機車;自用-小貨車
20150103,1045,高雄市三民區博愛一路同盟一路口(口),1,0,自用-小貨車;普通重型-機車
20150103,1435,臺東縣台東市富岡里松江路台11線157公里100公尺處南向內側車道,1,4,自用-小客車;遊覽車-大客車;自用-小客車;自用-小客車;自用-小客車
20150103,1450,高雄市鳥松區松藝路八德南路口(口)以南1000公尺處,1,0,普通重型-機車;自用-小貨車
20150104,1500,高雄市大寮區琉球路琉球路口(口),1,1,普通重型-機車;普通重型-機車
20150104,1540,臺南市北門區永華里臺17線與南10線路口(附近)臺17線144公里500公尺處南向路口車道,1,1,自用-小客車;普通重型-機車;普通重型-機車
20150104,2130,宜蘭縣冬山鄉冬山路三段永興路(口)台9線93公里400公尺處南向外側車道,3,2,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150105,0100,臺南市東山區三榮里南100線道7公里700公尺處(附近),1,0,自用-小客車
20150105,0730,雲林縣崙背鄉南陽村大成路42號前(附近),1,0,自用-小客車;腳踏自行車-慢車
20150105,0930,南投縣鹿谷鄉中正路二段鹿彰路(口),1,0,自用-小客車;普通輕型-機車
20150105,1745,屏東縣屏東市崇武里華盛街12巷華盛街(口),1,0,自用-小貨車;普通重型-機車
20150106,0509,苗栗縣竹南鎮大厝里10鄰真如路1之2號,1,0,營業用-大貨車;普通重型-機車
20150106,1503,彰化縣溪湖鎮興學街,1,0,普通輕型-機車;自用-小客車
20150106,1817,臺中市西屯區福瑞里福科路福瑞街(口),1,0,自用-小貨車;行人-人
20150107,1745,屏東縣屏東市忠孝路協和路(口),1,0,自用-小客車;腳踏自行車-慢車
20150107,1752,嘉義縣番路鄉江西村李厝3號(附近)159甲線10公里0公尺處西向一般車道,1,0,自用-小客車;行人-人
20150107,1942,臺南市東區大同路二段343號,1,1,腳踏自行車-慢車;普通重型-機車
20150107,2000,新竹市東區關東路153號,1,1,普通重型-機車;普通重型-機車;普通重型-機車
20150108,0105,桃園市蘆竹區南榮里中正路南竹路(口),1,0,行人-人;自用-小客車
20150108,0637,桃園市龜山區萬壽路一段20K處(S10401067－－龜山所)(附近)台1線20公里200公尺處南向內側車道,1,0,普通重型-機車
20150108,0905,新北市中和區連城路261號前0公尺數261號,1,0,計程車-小客車;普通重型-機車
20150108,1035,高雄市岡山區嘉新西路嘉新西路陸橋上,1,1,自用-小客車;普通重型-機車
20150108,1810,臺中市大甲區銅安里中山路二段985-1號,1,0,自用-大貨車;普通重型-機車
20150109,0850,臺北市士林區自強隧道往士林出口處,1,3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
20150109,1350,"臺北市士林區至誠路2段至誠路2段 中山北路5段",1,0,自用-小客車;行人-人;自用-小客車;自用-小客車
20150109,1420,苗栗縣竹南鎮國道三號115公里500公尺處南向內側車道,1,1,自用-小客車;自用-小客車
20150109,1850,新竹縣關西鎮國道三號84公里100公尺處北向內側車道,1,1,營業用-半聯結車;自用-小客車;自用-小客車;自用-小貨車;自用-小客車
20150110,0030,嘉義縣中埔鄉富收村司同公路嘉139線5.9公里處(附近),1,0,普通重型-機車
20150110,0610,屏東縣佳冬鄉石光村大安街與上隆路口(附近),1,0,自用-小貨車;腳踏自行車-慢車
