許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署成製字第012641號,2018-06-30,2003-06-30,製　劑,DHY00301264107,易潔露潔手凝露,肌膚及手部清潔、消毒、抗菌。,外用凝膠劑,塑膠瓶裝;;鋁箔袋裝,乙類成藥,"ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,69310199,天乾製藥有限公司,台南市將軍區忠興村１３２之３５號,TAIWAN,2013-04-12,塑膠瓶裝;;鋁箔袋裝,"YIH-JYE-LOW ANTI-BACTERIAL HAND SANITIZER GEL",,
衛署藥製字第013103號,2019-08-10,1977-08-10,製　劑,DHY00101310307,敵敏克必顆粒,緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,內服顆粒劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"BROMPHENIRAMINE MALEATE;;PSEUDOEPHEDRINE HCL",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-10-24,塑膠瓶裝;;鋁箔袋裝,"HISTAPP GRANULES",一日4次，每次間隔4小時以上服用。成人每次1公克（1包），12歲以上適用成人劑量；6歲以上未滿12歲，每次0.5公克（1/2包），3歲以上未滿6歲，每次0.25公克（1/4包）；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第020418號,2019-05-25,1980-02-06,製　劑,DHY00102041800,〝中美〞舒達胃懸液劑,緩解胃部不適或灼熱感、或經診斷為胃及時二指腸潰瘍、胃炎、食道炎鎖伴隨之胃酸過多；解除脹氣，緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-07-01,塑膠瓶裝;;鋁箔袋裝,"SOF WELL SUSPENSION ""C.M.""",一天3次，或需要時服用。成人每次10ml(1/2包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ml(1/4包)；3歲以上未滿6歲，每次2.5ml(1/8包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第021676號,2018-09-15,1980-07-07,製　劑,DHY00102167601,諾得胃腸藥散,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多,散劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE HEAVY;;SCOPOLIA EXTRACT;;SWERTIA POWDER;;PEPPERMINT OIL (OLEUM MENTH PIP);;CLOVE OIL;;CINNAMON OIL (OLEUM CINNAMOMI)",天良生物科技企業股份有限公司,新北市汐止區大同路一段147號9樓,85086859,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2013-05-28,塑膠瓶裝;;鋁箔袋裝,"TLBHCNORITLE Gastrointestine Powder",,
衛署藥製字第024613號,2020-01-20,1982-01-20,製　劑,DHY00102461302,"""皇佳"" 胃喜因懸浮液",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-10-09,塑膠瓶裝;;鋁箔袋裝,"OXEIN SUSPESION ""ROYAL""","一天三次，於每餐前15分或睡前或需要時服用。成人每次10ML(1包 )，12歲以上適用成人劑量。",
衛署藥製字第028089號,2018-05-25,1990-09-07,製　劑,DHY00102808905,美佳胃懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"MAGNESIUM ALUMINUM HYDROXIDE",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2014-01-28,塑膠瓶裝;;鋁箔袋裝,"MAGALATE SUSENSION ""CHEN TA""",一天三次，或需要時服用。成人每次15mL，12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01028089
衛署藥製字第028516號,2020-03-01,1986-03-01,製　劑,DHY00102851601,適胃康懸液１００毫克/毫升,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,HYDROTALCITE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-24,塑膠瓶裝;;鋁箔袋裝,"SWECON SUSPENSION 100MG/ML",成人及12歲以上，一次服用10ml，一日3-4次，或需要時服用。6歲以上未滿12歲：每次5ml。3歲以上未滿6歲：每次2.5ml。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第031347號,2015-02-24,1989-04-04,製　劑,DHY00103134701,益胃乳懸液（磷酸鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINUM PHOSPHATE COLLOID (EQ TO COLLOIDAL ALUMINUM PHOSPHATE )",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-11-27,塑膠瓶裝;;鋁箔袋裝,"YEEWAY SUSPENSION (ALUMINUM PHOSPHATE) (R)",一天3至4次，於飯後1小時及睡前或需要時服用。請於使用前充分振搖均勻，亦可伴開水或牛奶服用。成人每次40gm(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次20gm(1/2包)；3歲以上未滿6歲，每次10gm(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01028511
衛署藥製字第031350號,2019-05-25,1989-04-04,製　劑,DHY00103135000,"""杏輝"" 胃立舒泰懸濁液",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,塑膠瓶裝;;鋁箔袋裝,"ULSTAL SUSPENSION ""SINPHAR""",一天3次，或需要時服用。成人每次10ML(1包)，12歲以上適用成人劑量。,
衛署藥製字第032244號,2015-02-27,1990-02-27,製　劑,DHY00103224406,小兒熱之８０止咳顆粒,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,內服顆粒劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2012-05-07,塑膠瓶裝;;鋁箔袋裝,"CHILDREN'S ACETA 80 COUGH CONTROL GRANULES",一日4次。6歲以上未滿12歲，每次1.0gm(1包)；3歲以上未滿6歲，每次0.5gm(1/2包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
