許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第043009號,2019-06-03,1999-06-03,製　劑,DHY00104300907,"""生達""耐普芬錠500毫克 (異布洛芬來欣)",風濕性關節炎、骨關節炎。,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"IBUPROFEN LYSINE",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,TAIWAN,2014-02-10,罐裝;;鋁箔盒裝,"LYPROFEN TABLETS 500MG ""Standard"" (IBUPROFEN LYSINATE) ",,
衛署藥製字第037034號,2013-12-09,1993-12-09,製　劑,DHY00103703407,"“華貿” 不留痢膠囊２００公絲",急、慢性瀉痢、大腸炎及結腸炎。,膠囊劑,罐裝;;鋁箔盒裝,須由醫師處方使用,NIFUROXAZIDE,華貿行實業股份有限公司,新北市蘆洲區保佑村三民路１７１巷１０號,********,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-09-30,罐裝;;鋁箔盒裝,"OXAZIDE CAPSULES 200MG “F.M.”",,
衛署藥製字第037035號,2018-12-09,1913-12-09,製　劑,DHY00103703509,治咳膠囊,鎮咳、祛痰,膠囊劑,罐裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;NOSCAPINE;;POTASSIUM GUAIACOLSULFONATE;;CARBINOXAMINE MALEATE",協宏醫藥生技有限公司,雲林縣水林鄉灣東村文明東路４４號,27800357,臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,TAIWAN,2014-05-05,罐裝;;鋁箔盒裝,"ROMISTANE CAPSULES",,
衛署藥製字第037054號,2018-12-13,1993-12-13,製　劑,DHY00103705400,"""瑞士""瑞胃得錠400毫克（希每得定）",十二指腸潰瘍、胃潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍、膽囊纖維變性併發有胰臟功能不全時之補助療法。,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,CIMETIDINE,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-09-06,罐裝;;鋁箔盒裝,"STOGAMET TABLETS 400MG (CIMETIDINE) ""SWISS""",,
衛署藥製字第039523號,2015-11-08,1995-11-08,製　劑,DHY00103952306,歐信膜衣錠４００毫克（歐弗酒欣）,有感受性細菌引起之呼吸道感染症、耳鼻喉科感染症、泌尿道感染症、子宮內感染、子宮頸管炎、子宮附屬器炎、細菌性赤痢、腸炎、巴多林氏腺炎、輕度及中度皮膚軟組織表淺性感染,膜衣錠,罐裝;;鋁箔盒裝,須由醫師處方使用,OFLOXACIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-18,罐裝;;鋁箔盒裝,"OFCIN FILM COATED TABLETS 400MG (OFLOXACIN)",,
衛署藥製字第039540號,2015-11-15,1995-11-15,製　劑,DHY00103954006,降脂膠囊３００毫克（伊妥菲布特）,高脂血症,膠囊劑,罐裝;;鋁箔盒裝,須由醫師處方使用,ETOFIBRATE,意欣國際有限公司,高雄市三民區懷安街119號,89268331,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-08-15,罐裝;;鋁箔盒裝,"LIPOSEC CAPSULES 300MG (ETOFIBRATE) ",通常每日三次，每次1粒(特殊狀況或嚴重時可增至每次2粒)，飯後服用。,
衛署藥製字第040355號,2016-09-20,1996-09-20,製　劑,DHY00104035501,"""協宏"" 离喘錠４毫克（喘每特諾）",支氣管氣喘、慢性支氣管炎、氣喘性支氣管炎、支氣管擴張及肺氣腫,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"TRIMETOQUINOL HCL",協宏醫藥生技有限公司,雲林縣水林鄉灣東村文明東路４４號,27800357,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-06-18,罐裝;;鋁箔盒裝,"BRONYL TABLETS 4MG (TRIMETOQUINOL) ""Sieho""",,
衛署藥製字第041251號,2017-05-12,1998-10-06,製　劑,DHY00104125104,免栓膜衣錠１００毫克（梯可比錠）,１．適用於曾發生完成性栓塞型中風（ＣＯＭＰＬＥＴＥＤ　ＴＨＲＯＭＢＯＴＩＣ　ＳＴＲＯＫＥ）及有中風前兆（ＳＴＲＯＫＥ　ＰＲＥＣＵＲＳＯＲＳ）且不適於使用ＡＳＰＩＲＩＮ之患者。２．不能忍受ＡＳＰＩＲＩＮ的慢性阻塞性動脈疾病。,膜衣錠,罐裝;;鋁箔盒裝,須由醫師處方使用,"TICLOPIDINE HCL",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-07-18,罐裝;;鋁箔盒裝,"MENCHUAN F.C. TABLETS 100MG (TICLOPIDINE)",,01041251
衛署藥製字第041931號,2018-02-20,1998-02-20,製　劑,DHY00104193100,拿脂膜衣錠３００毫克（健菲布旨）,高血脂症。,膜衣錠,罐裝;;鋁箔盒裝,須由醫師處方使用,GEMFIBROZIL,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-09-24,罐裝;;鋁箔盒裝,"NILPID F.C. TABLETS 300MG""SWISS""(GEMFIBROZIL)",,
衛署藥製字第042198號,2018-04-23,1998-04-23,製　劑,DHY00104219805,鎮痙膠囊６０毫克（檸檬酸艾唯林）,過敏性腸徵候群,膠囊劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"ALVERINE CITRATE(DIPROPYLINE CITRATE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-08-20,罐裝;;鋁箔盒裝,"SPASPA CAPSULES 60MG (ALVERINE CITRATE) ""MACRO""",,
衛署藥製字第042269號,2018-05-25,1998-05-25,製　劑,DHY00104226902,貝他每麗軟膏〝杏輝〞,慢性異位性皮膚炎、神經性皮膚炎（單純苔癬）、牛皮癬、濕疹、扁平苔癬、頭皮皮脂漏皮膚炎、汗皰、尋常性魚鱗癬等發炎症狀之解除,軟膏劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"BETAMETHASONE DIPROPIONATE;;SALICYLIC ACID",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-01-08,罐裝;;鋁箔盒裝,"BETASAY OINTMENT ""SINPHAR""",,
