OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6207,水北村,水林鄉,雲林縣,1,10009200,雲林縣水林鄉水北村,A0920-001-00,,3108903.83708,174186.4844,2609472.4975,171503.1193,2607691.3056,173015.79747,2608514.49553,10009200-001,9,,,,0,0,0,8234.5204874,3108903.83708
6208,水南村,水林鄉,雲林縣,2,10009200,雲林縣水林鄉水南村,A0920-002-00,,2619704.08855,174073.8737,2607879.3842,171232.0469,2606242.6779,172539.8154,2607144.58471,10009200-002,9,,,,0,0,0,8606.47714371,2619704.08855
6209,尖山村,水林鄉,雲林縣,12,10009200,雲林縣水林鄉尖山村,A0920-012-00,,1959957.14253,171986.6603,2608481.7401,170050.7033,2606931.8985,170814.71023,2607711.89009,10009200-012,9,,,,0,0,0,6009.56796004,1959957.14253
6214,西井村,水林鄉,雲林縣,6,10009200,雲林縣水林鄉西井村,A0920-006-00,,2723846.23181,175557.0156,2611691.4883,173870.312,2609254.23,174730.82728,2610474.32882,10009200-006,9,,,,0,0,0,8145.90475195,2723846.23181
6215,車港村,水林鄉,雲林縣,7,10009200,雲林縣水林鄉車港村,A0920-007-00,,2553229.2733,175646.6185,2613244.9874,172745.5,2611387.1535,174180.451995,2612316.16097,10009200-007,9,,,,0,0,0,8583.63821671,2553229.2733
6222,松中村,水林鄉,雲林縣,19,10009200,雲林縣水林鄉松中村,A0920-019-00,,1765852.2996,173111.1406,2601828.0173,171105.2923,2600442.3705,172065.055,2601215.66077,10009200-019,9,,,,0,0,0,6590.78751791,1765852.2996
6241,松西村,水林鄉,雲林縣,20,10009200,雲林縣水林鄉松西村,A0920-020-00,,1784383.02278,171364.0939,2601939.5,169733.385,2600344.25,170633.96756,2601078.83208,10009200-020,9,,,,0,0,0,5609.90220792,1784383.02278
6242,後寮村,水林鄉,雲林縣,23,10009200,雲林縣水林鄉後寮村,A0920-023-00,,3209734.27175,174321.4192,2606374.4379,171446.2903,2604590.2696,172828.89231,2605524.68292,10009200-023,9,,,,0,0,0,8668.6642812,3209734.27175
6243,春埔村,水林鄉,雲林縣,5,10009200,雲林縣水林鄉春埔村,A0920-005-00,,2672214.83959,174445.9561,2612076.1437,173074.6633,2609179.6843,173687.733714,2610664.99004,10009200-005,9,,,,0,0,0,8428.24439571,2672214.83959
6244,海埔村,水林鄉,雲林縣,3,10009200,雲林縣水林鄉海埔村,A0920-003-00,,2001485.56603,174857.5897,2607194,172779.5823,2605866.5,173695.473778,2606526.55495,10009200-003,9,,,,0,0,0,5908.3364101,2001485.56603
