OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6397,頂溪里,虎尾鎮,雲林縣,24,10009030,雲林縣虎尾鎮頂溪里,A0903-024-00,,4927881.10215,196846.4987,2626965.25,194604.5019,2624083.75,195843.337105,2625590.08515,10009030-024,9,,,,0,0,0,9059.68365589,4927881.10215
6398,堀頭里,虎尾鎮,雲林縣,19,10009030,雲林縣虎尾鎮堀頭里,A0903-019-00,,836720.904784,194400.9359,2624411.0707,193113.8532,2623387.75,193882.65553,2623825.45064,10009030-019,9,,,,0,0,0,4110.79787193,836720.904784
6399,惠來里,虎尾鎮,雲林縣,23,10009030,雲林縣虎尾鎮惠來里,A0903-023-00,,5159808.37503,199322.7319,2626930.6461,196777.0777,2623722,197829.61933,2625483.9726,10009030-023,9,,,,0,0,0,10601.6901692,5159808.37503
6400,廉使里,虎尾鎮,雲林縣,22,10009030,雲林縣虎尾鎮廉使里,A0903-022-00,,5445919.07278,192322.9655,2626827.0292,189734.4728,2623426.9452,191043.579329,2624991.41354,10009030-022,9,,,,0,0,0,11003.4414457,5445919.07278
6412,新吉里,虎尾鎮,雲林縣,10,10009030,雲林縣虎尾鎮新吉里,A0903-010-00,,1662791.7612,191433.0367,2623409.1645,189772.4729,2621619.8459,190677.49586,2622523.6579,10009030-010,9,,,,0,0,0,5637.09883624,1662791.7612
6413,新興里,虎尾鎮,雲林縣,2,10009030,雲林縣虎尾鎮新興里,A0903-002-00,,618199.35064,193545.7801,2623080.1225,192324.5691,2622225.5,192903.57846,2622707.19583,10009030-002,9,,,,0,0,0,3358.26232736,618199.35064
6414,德興里,虎尾鎮,雲林縣,5,10009030,雲林縣虎尾鎮德興里,A0903-005-00,,230494.53749,192198.9499,2623426.9452,191548.4375,2622793.3373,191891.477117,2623086.14584,10009030-005,9,,,,0,0,0,1900.71993499,230494.53749
6428,墾地里,虎尾鎮,雲林縣,15,10009030,雲林縣虎尾鎮墾地里,A0903-015-00,,11326734.196,190330.3263,2627127.7864,185753.5639,2623690.25,187972.95149,2625472.62088,10009030-015,9,,,,0,0,0,17236.2083576,11326734.196
6429,穎川里,虎尾鎮,雲林縣,11,10009030,雲林縣虎尾鎮穎川里,A0903-011-00,,1140878.72545,191641.3819,2621943.5696,189914.0541,2620452.5573,190882.930754,2621172.90532,10009030-011,9,,,,0,0,0,5113.54430903,1140878.72545
6437,興中里,虎尾鎮,雲林縣,21,10009030,雲林縣虎尾鎮興中里,A0903-021-00,,1804633.29218,192843.4513,2626630.5475,190956.4211,2623687.75,192222.524773,2625343.11422,10009030-021,9,,,,0,0,0,9266.31781625,1804633.29218
6438,興南里,虎尾鎮,雲林縣,9,10009030,雲林縣虎尾鎮興南里,A0903-009-00,,3819059.92361,194699.937,2622162.8111,191157.9352,2620357.3033,192961.551611,2621201.00522,10009030-009,9,,,,0,0,0,9548.49151094,3819059.92361
6478,安溪里,虎尾鎮,雲林縣,20,10009030,雲林縣虎尾鎮安溪里,A0903-020-00,,1292172.46417,193334.1419,2626175.2803,192510.3391,2623682.7222,192976.698915,2624982.54846,10009030-020,9,,,,0,0,0,6545.7523816,1292172.46417
6479,安慶里,虎尾鎮,雲林縣,7,10009030,雲林縣虎尾鎮安慶里,A0903-007-00,,332610.28191,192683.125,2622615,191889.0387,2621849.9083,192266.20015,2622250.36012,10009030-007,9,,,,0,0,0,2394.52629091,332610.28191
6480,西屯里,虎尾鎮,雲林縣,16,10009030,雲林縣虎尾鎮西屯里,A0903-016-00,,2103965.22144,188526.2193,2623920.0001,186851.7335,2621756.4745,187668.62145,2623042.5031,10009030-016,9,,,,0,0,0,7623.27677422,2103965.22144
6483,三合里,虎尾鎮,雲林縣,13,10009030,雲林縣虎尾鎮三合里,A0903-013-00,,3564137.77959,190919.6784,2622771.6294,188022.4531,2619647.2991,189358.297759,2621268.69221,10009030-013,9,,,,0,0,0,9989.60419357,3564137.77959
6484,下溪里,虎尾鎮,雲林縣,26,10009030,雲林縣虎尾鎮下溪里,A0903-026-00,,3896787.88134,197259.7188,2624584,194174.7604,2621844.75,195939.44236,2623096.91929,10009030-026,9,,,,0,0,0,10286.7034517,3896787.88134
6485,中山里,虎尾鎮,雲林縣,1,10009030,雲林縣虎尾鎮中山里,A0903-001-00,,88432.1395733,192507.375,2622995.8431,191991.1686,2622544.2377,192281.669412,2622786.11732,10009030-001,9,,,,0,0,0,1456.54474538,88432.1395733
6494,西安里,虎尾鎮,雲林縣,6,10009030,雲林縣虎尾鎮西安里,A0903-006-00,,453475.50322,192432.0593,2622793.3373,191425.9848,2621544.5993,191854.525537,2622183.03089,10009030-006,9,,,,0,0,0,3688.87249237,453475.50322
6495,延平里,虎尾鎮,雲林縣,12,10009030,雲林縣虎尾鎮延平里,A0903-012-00,,2854981.47298,190977.5538,2620980.2023,188963.5635,2618345.1476,189884.09862,2619907.96232,10009030-012,9,,,,0,0,0,7560.62526033,2854981.47298
6496,東仁里,虎尾鎮,雲林縣,3,10009030,雲林縣虎尾鎮東仁里,A0903-003-00,,414914.792717,193545.7801,2623682.7222,192389.1035,2622947.1715,192946.365828,2623244.39427,10009030-003,9,,,,0,0,0,3018.96648476,414914.792717
6497,東屯里,虎尾鎮,雲林縣,29,10009030,雲林縣虎尾鎮東屯里,A0903-029-00,,1496783.29242,189037.6017,2622763.2723,187532.9443,2621521.9076,188286.4337,2622104.24006,10009030-029,9,,,,0,0,0,5789.70600525,1496783.29242
6498,中溪里,虎尾鎮,雲林縣,25,10009030,雲林縣虎尾鎮中溪里,A0903-025-00,,2381278.95672,196190.8125,2626158.8083,194193.9323,2623399.7545,194851.970218,2624487.13662,10009030-025,9,,,,0,0,0,8455.33360709,2381278.95672
6499,公安里,虎尾鎮,雲林縣,4,10009030,雲林縣虎尾鎮公安里,A0903-004-00,,501423.145848,192880.6173,2623888.25,191847.6988,2622914.4751,192358.59115,2623474.72395,10009030-004,9,,,,0,0,0,2952.88141568,501423.145848
6500,北溪里,虎尾鎮,雲林縣,14,10009030,雲林縣虎尾鎮北溪里,A0903-014-00,,2408150.53337,190090.6783,2624702.4991,188420.8619,2622222.6484,189073.49084,2623744.77129,10009030-014,9,,,,0,0,0,9260.5467797,2408150.53337
6505,芳草里,虎尾鎮,雲林縣,17,10009030,雲林縣虎尾鎮芳草里,A0903-017-00,,1791842.79835,187546.4119,2623774.1966,185736.1357,2621268,186713.80338,2622429.98459,10009030-017,9,,,,0,0,0,9541.26003805,1791842.79835
6506,建國里,虎尾鎮,雲林縣,27,10009030,雲林縣虎尾鎮建國里,A0903-027-00,,1589816.71685,191847.6988,2623889.0221,188862.5499,2622522.1689,190247.09478,2623347.99233,10009030-027,9,,,,0,0,0,8031.84265855,1589816.71685
6507,平和里,虎尾鎮,雲林縣,8,10009030,雲林縣虎尾鎮平和里,A0903-008-00,,3134260.55088,195419.4375,2623398,192589.7738,2621258.0482,194162.05443,2622321.93087,10009030-008,9,,,,0,0,0,9349.13828768,3134260.55088
6508,立仁里,虎尾鎮,雲林縣,28,10009030,雲林縣虎尾鎮立仁里,A0903-028-00,,612065.41658,191991.1686,2623415.8127,190702.0461,2621956.7403,191415.312887,2622762.669,10009030-028,9,,,,0,0,0,4145.38453749,612065.41658
6546,埒內里,虎尾鎮,雲林縣,18,10009030,雲林縣虎尾鎮埒內里,A0903-018-00,,2152910.27041,194397.1081,2626175.2803,192880.6173,2623480.2456,193695.61462,2625028.2396,10009030-018,9,,,,0,0,0,8026.78537772,2152910.27041
