OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6223,龍潭里,斗六市,雲林縣,11,10009010,雲林縣斗六市龍潭里,A0901-011-00,,2151553.88404,202934.7871,2621528.3989,201186.4341,2619359.5127,202088.37571,2620593.85716,10009010-011,9,,,,0,0,0,7065.12354742,2151553.88404
6224,鎮北里,斗六市,雲林縣,10,10009010,雲林縣斗六市鎮北里,A0901-010-00,,463765.95341,204684.4256,2623923.8361,203362.5087,2623331.6472,203877.807555,2623651.82501,10009010-010,9,,,,0,0,0,3293.56653882,463765.95341
6225,鎮西里,斗六市,雲林縣,33,10009010,雲林縣斗六市鎮西里,A0901-033-00,,1039497.24963,202797.6243,2622881.75,201207.6339,2621265.0887,202094.954819,2621936.86625,10009010-033,9,,,,0,0,0,5574.71744119,1039497.24963
6228,鎮東里,斗六市,雲林縣,32,10009010,雲林縣斗六市鎮東里,A0901-032-00,,1044894.99855,205416.7039,2623624.4646,203728.0469,2622581.3393,204588.517935,2623110.13906,10009010-032,9,,,,0,0,0,5634.85206762,1044894.99855
6229,鎮南里,斗六市,雲林縣,12,10009010,雲林縣斗六市鎮南里,A0901-012-00,,700589.197397,203517.2535,2622591.0017,202191.6437,2621113.2079,202838.714061,2621704.13949,10009010-012,9,,,,0,0,0,5787.04203631,700589.197397
6250,榴南里,斗六市,雲林縣,28,10009010,雲林縣斗六市榴南里,A0901-028-00,,2066643.25844,209278.7623,2624251.7761,207207.4195,2622721,208317.661743,2623495.95761,10009010-028,9,,,,0,0,0,6567.68617713,2066643.25844
6251,忠孝里,斗六市,雲林縣,1,10009010,雲林縣斗六市忠孝里,A0901-001-00,,143490.637211,204165.5731,2623094.8865,203553.6159,2622816.361,203825.8148,2622950.04948,10009010-001,9,,,,0,0,0,1681.72508329,143490.637211
6252,明德里,斗六市,雲林縣,37,10009010,雲林縣斗六市明德里,A0901-037-00,,1551964.54361,204624.9625,2625047.3873,202704.7135,2623604.9573,203626.047869,2624308.6939,10009010-037,9,,,,0,0,0,5845.68694699,1551964.54361
6263,林頭里,斗六市,雲林縣,13,10009010,雲林縣斗六市林頭里,A0901-013-00,,2679182.49644,205720.9333,2622774.5885,203761.9219,2620524.3393,204868.67127,2621662.45947,10009010-013,9,,,,0,0,0,7748.4070713,2679182.49644
6264,社口里,斗六市,雲林縣,35,10009010,雲林縣斗六市社口里,A0901-035-00,,788867.497662,204233.3967,2622664.2433,202892.5613,2621243.0156,203428.00352,2621839.40114,10009010-035,9,,,,0,0,0,4833.18872172,788867.497662
6265,虎溪里,斗六市,雲林縣,23,10009010,雲林縣斗六市虎溪里,A0901-023-00,,7015648.59209,202886.7254,2625470.5,198582.7615,2622630,200683.10548,2624294.51822,10009010-023,9,,,,0,0,0,14496.06573,7015648.59209
6275,長平里,斗六市,雲林縣,21,10009010,雲林縣斗六市長平里,A0901-021-00,,3655750.80384,200982.8236,2624037.5,198537.0327,2620599.1598,199722.641066,2622059.11871,10009010-021,9,,,,0,0,0,10399.6520724,3655750.80384
6276,長安里,斗六市,雲林縣,30,10009010,雲林縣斗六市長安里,A0901-030-00,,5702474.23781,205825.206,2627116.1806,201403.3881,2624171.25,203572.55468,2625554.01087,10009010-030,9,,,,0,0,0,12646.8349563,5702474.23781
6277,信義里,斗六市,雲林縣,3,10009010,雲林縣斗六市信義里,A0901-003-00,,180929.5846,203780.0539,2623440.25,203184.543,2622935.1037,203509.97941,2623186.60603,10009010-003,9,,,,0,0,0,1827.21476434,180929.5846
6285,保庄里,斗六市,雲林縣,22,10009010,雲林縣斗六市保庄里,A0901-022-00,,3338351.47128,202635.5156,2624044.5,199860.5993,2620964.5999,201202.550266,2622708.89993,10009010-022,9,,,,0,0,0,11376.3573942,3338351.47128
6286,重光里,斗六市,雲林縣,14,10009010,雲林縣斗六市重光里,A0901-014-00,,2740584.58199,207271.1261,2623034.5,205198.1577,2620256.1661,206283.005215,2621526.34039,10009010-014,9,,,,0,0,0,9343.78603651,2740584.58199
6297,崙■里,斗六市,雲林縣,18,10009010,雲林縣斗六市崙■里,A0901-018-00,,2484811.1488,204268.0938,2621145.8439,202353.2065,2618814.5,203195.151041,2619833.49272,10009010-018,9,,,,0,0,0,8367.55577049,2484811.1488
6298,梅林里,斗六市,雲林縣,24,10009010,雲林縣斗六市梅林里,A0901-024-00,,5369216.54456,211124.3732,2623353.9756,206311.625,2621189.2501,208320.58861,2622115.84312,10009010-024,9,,,,0,0,0,13909.7131846,5369216.54456
6299,湖山里,斗六市,雲林縣,25,10009010,雲林縣斗六市湖山里,A0901-025-00,,15153869.0752,214127.3125,2624791.7205,208736.9531,2618275,211903.264273,2621826.2296,10009010-025,9,,,,0,0,0,22765.3577397,15153869.0752
6336,八德里,斗六市,雲林縣,9,10009010,雲林縣斗六市八德里,A0901-009-00,,2477723.00642,206490.1719,2624654.25,204585.1563,2622563.25,205628.095964,2623680.3129,10009010-009,9,,,,0,0,0,7679.24449111,2477723.00642
6340,十三里,斗六市,雲林縣,31,10009010,雲林縣斗六市十三里,A0901-031-00,,3413996.23096,207027.6659,2628507,204686.8431,2625563.5949,205846.360122,2627252.19665,10009010-031,9,,,,0,0,0,9572.94563654,3413996.23096
6341,三平里,斗六市,雲林縣,8,10009010,雲林縣斗六市三平里,A0901-008-00,,822975.917733,203257.8939,2624080.4784,202124.3594,2622803.25,202626.26891,2623426.55112,10009010-008,9,,,,0,0,0,4586.88021948,822975.917733
6342,三光里,斗六市,雲林縣,17,10009010,雲林縣斗六市三光里,A0901-017-00,,3045229.46998,203158.0611,2618392.5,200402.8594,2616402.5243,201855.34095,2617456.5815,10009010-017,9,,,,0,0,0,8318.81028282,3045229.46998
6348,久安里,斗六市,雲林縣,20,10009010,雲林縣斗六市久安里,A0901-020-00,,4778352.41821,201985.4778,2621477.5665,198939.7969,2618892.8339,200464.549433,2620094.50644,10009010-020,9,,,,0,0,0,9825.9232901,4778352.41821
6349,中和里,斗六市,雲林縣,6,10009010,雲林縣斗六市中和里,A0901-006-00,,145247.040447,203321.6133,2622968.5344,202751.8906,2622540.4633,203005.499205,2622746.76433,10009010-006,9,,,,0,0,0,1915.76935622,145247.040447
6350,仁愛里,斗六市,雲林縣,2,10009010,雲林縣斗六市仁愛里,A0901-002-00,,136970.402864,204199.9534,2622827.7045,203444.8599,2622494.2101,203796.817229,2622698.96305,10009010-002,9,,,,0,0,0,2149.44157097,136970.402864
6361,公正里,斗六市,雲林縣,34,10009010,雲林縣斗六市公正里,A0901-034-00,,396962.5889,204197.4793,2622644.0655,203228,2621886.75,203706.29505,2622254.90381,10009010-034,9,,,,0,0,0,3085.94520145,396962.5889
6362,公誠里,斗六市,雲林縣,36,10009010,雲林縣斗六市公誠里,A0901-036-00,,282508.118449,203417.7827,2623898.7245,202751.5481,2623179.4389,203150.01087,2623567.1314,10009010-036,9,,,,0,0,0,2238.46423016,282508.118449
6363,太平里,斗六市,雲林縣,5,10009010,雲林縣斗六市太平里,A0901-005-00,,64388.4567937,203556.4215,2622810.5411,203168.5069,2622497.8771,203397.577878,2622656.20679,10009010-005,9,,,,0,0,0,1219.82321946,64388.4567937
6364,四維里,斗六市,雲林縣,4,10009010,雲林縣斗六市四維里,A0901-004-00,,41810.1534419,203555.7457,2622990.5061,203262.6953,2622745.6451,203407.69858,2622871.12676,10009010-004,9,,,,0,0,0,967.684950126,41810.1534419
6365,光興里,斗六市,雲林縣,7,10009010,雲林縣斗六市光興里,A0901-007-00,,84251.547047,203301.6443,2623179.4389,202874.9883,2622782.1159,203102.09793,2622986.53117,10009010-007,9,,,,0,0,0,1219.69443544,84251.547047
