處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
新北市,府授衛食藥字第1031826474號,1031007,食品衛生管理法28-1,"4萬元 ",牛樟芝子實體,網路
新北市,北府衛食藥字第1011123204號,1010119,食品衛生管理法19-1,4萬元,晶活美顏錠,平面
新北市,北府衛食藥字第1011213857號,1010210,食品衛生管理法19-1,4萬元,喜保健康,商品
新北市,北府衛食藥字第1011211480號,1010210,食品衛生管理法19-1,4萬元,綠素精華,網路
新北市,北府衛食藥字第1011213921號,1010210,食品衛生管理法19-1,4萬元,減多唐,店面
新北市,北府衛食藥字第1022656584號,1020917,食品衛生管理法28-1,4萬元,大長今海量纖維錠,網路
新北市,北府衛食藥字第1022984282號,1021107,食品衛生管理法28-1,8萬元,輕輕如燕;;體內環保,網路
新北市,北衛食藥字第1011483115號,1010327,食品衛生管理法19-1,4萬元,牛樟芝,網路
新北市,北府衛食藥字第1011686097號,1010430,食品衛生管理法19-1,5萬元,黑松御薑黃強健組,有線電視
新北市,北府衛食藥字第1011679194號,1010430,食品衛生管理法19-1,4萬元,益記棒精製魚油膠囊,公司
新北市,北府衛食藥字第1012102212號,1010715,食品衛生管理法19-1,4萬元,暢快人生激速DIET瘋狂,有線電視
新北市,北府衛食藥字第1012096951號,1010715,食品衛生管理法19-1,4萬元,日本100%膠原蛋白粉,有線電視
新北市,北府衛食藥字第1030016830號,1030108,食品衛生管理法28-1,4萬元,"Agel EXO美商Agel愛家電子商務(營養保健食品)",網路
新北市,北府衛食藥字第1030016792號,1030108,食品衛生管理法28-1,5萬元,"[MATCH Q]樂保挺機能晶凍",網路
新北市,北府衛食藥字第1030011853號,1030108,食品衛生管理法28-1,6萬元,"Muscle Pharm Creatine肌酸;;BSN AminoX BCAA西瓜 胺基酸;;BSN HYPER FX西瓜超效能訓練前能量提升30分",網路
新北市,北府衛食藥字第1023403982號,1030109,食品衛生管理法28-1,4萬元,BCAA+9600mg,包裝標示
新北市,北府衛食藥字第1030035522號,1030116,食品衛生管理法28-1,4萬元,黑面神蒜,網路
新北市,北府衛食藥字第1030068811號,1030116,食品衛生管理法28-1,4萬元,蔬理腸胃。果然健康~[綜合蔬果乾],網路
新北市,北府衛食藥字第1030063441號,1030116,食品衛生管理法28-1,4萬元,"養蔘人家 韓國新鮮人蔘50g",網路
新北市,北府衛食藥字第1030004391號,1030117,食品衛生管理法28-1,4萬元,(三味屋)韓式原味岩燒海苔,包裝標示
新北市,北府衛食藥字第1030154895號,1030123,食品衛生管理法28-1,4萬元,御品樟芝膠囊,網路
新北市,北府衛食藥字第1030226540號,1030214,食品衛生管理法28-1,4萬元,濛德渥橄欖油,網路
新北市,北府衛食藥字第1030226533號,1030214,食品衛生管理法28-1,4萬元,100%純養身薑黃粉,網路
新北市,北府衛食藥字第1030221450號,1030214,食品衛生管理法28-1,4萬元,臺灣秘茶,網路
新北市,北府衛食藥字第1012156767號,1010725,食品衛生管理法19-1,4萬元,日本奈S菌乳酸菌,PAPER
新北市,北府衛食藥字第1012611830號,1011003,食品衛生管理法19-1,5萬元,天然沛霸;;少年寶;;康補寧;;日清PHARMA小麥蛋白,雜誌
新北市,北府衛食藥字第1012587823號,1011003,食品衛生管理法19-1,4萬元,印字ROB草本膠囊,網路
新北市,北府衛食藥字第1012614714號,1011004,食品衛生管理法19-1,4萬元,鋅鈣優,網路
新北市,北府衛食藥字第1012615871號,1011004,食品衛生管理法19-1,4萬元,能量包;;輕盈錠及燃燒錠,網路
新北市,北府衛食藥字第1012645752號,1011009,食品衛生管理法19-1,12萬元,葡萄王靈芝葉黃素大世界組;;黃金七甘寶強健康組;;元氣滿分超值組;;營養生活明遠錠組;;營養生活輔酵組Q10軟膠囊組;;裕元堂加拿大冰泉花旗蔘;;營養生活精純70%魚油軟膠囊組;;營養生活蔓越莓濃縮加強軟膠囊組,有線電視
新北市,北府衛食藥字第1012683854號,1011015,食品衛生管理法19-1,5萬元,愛清優(精胺酸),廣播電台
新北市,北府衛食藥字第1012674907號,1011017,食品衛生管理法19-1,12萬元,挺立葡萄糖胺加強錠;;善存;;銀寶善存,網路
新北市,北府衛食藥字第1012764995號,1011019,食品衛生管理法19-1,4萬元,韓國肉桂糖果,有限公司
新北市,北府衛食藥字第1012760226號,1011026,食品衛生管理法19-1,4萬元,益等生益生菌口含錠,網路
新北市,北府衛食藥字第1012779946號,1011026,食品衛生管理法19-1,5萬元,"瑪佳莉亞 水 紫色夢境花草茶;;瑪佳莉亞 火 玫瑰纖體花草茶",網路
新北市,北府衛食藥字第1012735314號,1011029,食品衛生管理法19-1,7萬元,南非醉茄;;EC-12日本專利五兆乳酸菌;;美國天然複合二型膠原蛋白;;LeptiCore,網路
新北市,北府衛食藥字第1012764095號,1011029,食品衛生管理法19-1,4萬元,S86速纖對策,網路
新北市,北府衛食藥字第1012761402號,1011029,食品衛生管理法19-1,4萬元,敏安-活性益生菌,網路
新北市,北府衛食藥字第1012837881號,1011107,食品衛生管理法19-1,4萬元,倍熱超孅錠,網路
新北市,北府衛食藥字第1012849857號,1011107,食品衛生管理法19-1,4萬元,老聶烏梅汁,網路
新北市,北府衛食藥字第1012838415號,1011109,食品衛生管理法19-1,4萬元,葡萄籽油,網路
新北市,北府衛食藥字第1012889019號,1011114,食品衛生管理法19-1,16萬元,善存;;克補B群;;銀寶善存;;克補+肝精,網路
新北市,北府衛食藥字第1012903940號,1011119,食品衛生管理法19-1,4萬元,舒攝明膠囊;;普羅曼絲;;適晶亮軟膠囊,網路
