處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
臺北市,北市衛藥食字第10030101900號,1000112,食品衛生管理法19-1,,一線生機;;諾貝爾鈣;;一道彩虹;;敏王,電台
臺北市,北市衛藥食字第10030102100號,1000112,食品衛生管理法19-1,,蓉憶記膠囊;;杏輝關鍵靈活趴趴GO組;;杏輝舞輕盈85折優惠組,報紙;;電視
臺北市,北市衛藥食字第10030102000號,1000112,食品衛生管理法19-1,,李時珍四物鐵,雜誌;;報紙
臺北市,北市衛藥食字第10030118400號,1000114,食品衛生管理法14-1,,南僑膳纖熟飯,電視
臺北市,北市衛藥食字第10030102300號,1000114,食品衛生管理法19-1,,cellAlive加拿大蜂王乳,網路
臺北市,北市衛藥食字第10030102400號,1000114,食品衛生管理法19-1,,台糖蠔蜆錠活力爆發再現組,電視
臺北市,北市衛藥食字第10030102500號,1000114,食品衛生管理法19-1,,統欣生技日本薑黃蜆錠;;統欣生技紅景天葉黃素好眼力液態膠囊,電視;;網路
臺北市,北市衛藥食字第10030118600號,1000114,食品衛生管理法19-1,,卡洛美德關在勇健步組,網路
臺北市,北市衛藥食字第10030112900號,1000114,食品衛生管理法19-1,,"life Plus嚴選花蓮山苦瓜健康窈窕錠",電視
臺北市,北市衛藥食字第10030112700號,1000114,食品衛生管理法19-1,,940馬卡鋅攝護能量爆發配方,電視
臺北市,北市衛藥食字第10030135000號,1000126,食品衛生管理法19-1,,杏輝舞輕盈;;杏輝魚油秋冬通暢專案組,電視
臺北市,北市衛藥食字第10030135200號,1000127,食品衛生管理法19-1,,KGCHECK美窈餐系列,報紙
臺北市,北市衛藥食字第10030101500號,1000105,食品衛生管理法19-1,,Jumelle茶花纖粹勻體組,電視
臺北市,北市衛藥食字第10030101400號,1000105,食品衛生管理法19-1,,Mr.Kiwi黃金奇異果酵素暢銷組,網路
臺北市,北市衛藥食字第10030101300號,1000105,食品衛生管理法19-1,,日本悅蓉堂-奇異果嗜脂酵素,電視
臺北市,北市衛藥食字第10030112200號,1000106,食品衛生管理法19-1,,嗜G益生菌,型錄
臺北市,北市衛藥食字第10030112300號,1000106,食品衛生管理法19-1,,得意人生(鈕立寶),單張
臺北市,北市衛藥食字第10030112400號,1000106,食品衛生管理法191,,蓉憶記膠囊,報紙
臺北市,北市衛藥食字第10030104700號,1000106,食品衛生管理法19-1,,養藏生醫-穩糖高手天然轉糖麥,電視
臺北市,北市衛藥食字第10030104800號,1000106,食品衛生管理法19-1,,華陽複方,網站
臺北市,北市衛藥食字第10030104100號,1000106,食品衛生管理法19-1,,順天堂登大人限量組,電視
臺北市,北市衛藥食字第10030104200號,1000106,食品衛生管理法19-1,,青梅酵素,網站
臺北市,北市衛藥食字第10030101800號,1000107,食品衛生管理法19-1,,固優康好吸收液態葡萄糖胺,電視
臺北市,北市衛藥食字第10030112600號,1000107,食品衛生管理法19-1,,船井burner,電視
臺北市,北市衛藥食字第10030105700號,1000107,食品衛生管理法14-1,,遠東極品CV-66茯加力藻錠,電視
臺北市,北市衛藥食字第10030105000號,1000106,食品衛生管理法19-1,,"大豆蛋白減肥法-新HABA美纖飲;;小牧原液粉劑;;魔之纖;;2250纖姿魔法糖;;Night Diet蠶絲蛋白;;Dr.KIWI黃金奇異酵素;;魔力纖3倍茶花錠;;青-山苦瓜酵素;;Siylva喜而法100%天然酵素粉;;韓式玉米鬚茶",型錄
臺北市,北市衛藥食字第10030075300號,1000107,食品衛生管理法19-1,,田邊製藥大豆異黃酮留駐風采禮盒,網站
臺北市,北市衛藥食字第10030112500號,1000107,食品衛生管理法19-1,,統一營養強化奈米鐵牛奶,雜誌;;報紙
臺北市,北市衛藥食字第10030075000號,1000107,食品衛生管理法19-1,,"NU SKIN如沛系列",雜誌
臺北市,北市衛藥食字第10030106000號,1000110,食品衛生管理法19-1,,"SaBa Queen高吸收魚鱗膠原軟硬兼顧彈力素",電視
臺北市,北市衛藥食字第10030105800號,1000110,食品衛生管理法19-1,,SUPPOXY資氧益,雜誌
臺北市,北市衛藥食字第10030105900號,1000110,食品衛生管理法19-1,,黃馬琍老師-喜兒法神奇奧勒岡草本天然纖效粉;;黃馬琍老師-金沛兒女王蜂子青春素,電視
臺北市,北市衛藥食字第10030101700號,1000111,食品衛生管理法19-1,,"G.MAX HAKKO系列;;UC-II可樂源",網路
臺北市,北市衛藥食字第10030117900號,1000111,食品衛生管理法19-1,,遠東納豆紅麴週年慶樂活組111-807,電視
臺北市,北市衛藥食字第10030121700號,1000112,食品衛生管理法19-1,,Slender每日暢快油切錠;;LAMOUR玫瑰清體素;;Ankh安蔻淨體素+贈纖體3D塑型馬甲霜,電視
臺北市,北市衛藥食字第10030823700號,1000208,食品衛生管理法19-1,,Jumelle美妍蘋果肌組,網路
臺北市,北市衛藥食字第10031426400號,1000215,食品衛生管理法19-1,,健立士MACA男人精勇組,電視
臺北市,北市衛藥食字第10030824300號,1000215,食品衛生管理法19-1,,老行家珍珠美肌飲,報紙
臺北市,北市衛藥食字第10030160100號,1000215,食品衛生管理法19-1,,果速瘦;;爆奶QQ糖;;櫻桃豐胸;;鮮果速SO;;火速瘦(燒脂王),型錄
臺北市,北市衛藥食字第10030824900號,1000217,食品衛生管理法19-1,,寶德Q10軟膠囊;;寶德蔓越莓+C軟膠囊食品,產品文宣
臺北市,北市衛藥食字第10030824700號,1000217,食品衛生管理法19-1,,魔芋窈窕錠-日本內場廉醫生抗肥滿傳奇,電視
