處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
高雄市,高市衛食藥字第10335693301號,1030701,食品衛生管理法28-1,"4萬元 ",七彩元素,廣播
高雄市,高市衛食字第10236676200號,1020718,食品衛生管理法28-1,4萬元,牛樟芝,網路
高雄市,高市衛食字第10131329100號,1010220,食品衛生管理法19-1,4萬元,梅姑娘烏梅汁,商店
高雄市,高市衛食字第10241733200號,1021209,食品衛生管理法28-1,4萬元,芙雷特水解膠原蛋白,網路
高雄市,高市衛食字第10130283700號,1010109,食品衛生管理法19-1,4萬元,雙珠寶,電視
高雄市,高市衛食字第10133728200號,1010417,食品衛生管理法19-1,4萬元,黑芝麻醬,商行
高雄市,高市衛食字第10233048800號,1020403,食品衛生管理法19-1,4萬元,raffinee生命之泉,網路
高雄市,高市衛食字第10133165600號,1010403,食品衛生管理法19-1,4萬元,滿滿的幸福,網路
高雄市,高市衛食字第10331894900號,1030306,食品衛生管理法28-1,4萬元,益甘好優菌80B+,傳單
高雄市,高市衛食字第10136408000號,1010704,食品衛生管理法19-1,4萬元,HA膠原蛋白,網路
高雄市,高市衛食字第10136493400號,1010704,食品衛生管理法19-1,4萬元,388纖飲品,雜誌
高雄市,高市衛食字第10139563300號,1011005,食品衛生管理法19-1,4萬元,柚塑日夜錠,廣播電台
高雄市,高市衛食字第10330051800號,1030106,食品衛生管理法28-1,4萬元,天麻銀杏果,廣播電台
高雄市,高市衛食字第10242797400號,1030108,食品衛生管理法28-1,4萬元,無花果酵素太陽果精露,網路
高雄市,高市衛食字第10330168900號,1030109,食品衛生管理法28-1,4萬元,牛樟芝,網路
高雄市,高市衛食字第10330088300號,1030109,食品衛生管理法28-1,4萬元,靈芝/巴西蘑菇,網路
高雄市,高市衛食字第10330136100號,1030109,食品衛生管理法28-1,4萬元,OYES葉黃素60T,網路
高雄市,高市衛食字第10330159700號,1030109,食品衛生管理法28-1,6萬元,鹿茸;;通寶;;牛樟芝精華液,網路
高雄市,高市衛食字第1000054887號,1000706,食品衛生管理法19-1,4萬元,COQ10,網路
高雄市,高市衛食字第10330419300號,1030117,食品衛生管理法28-1,5萬元,保立康-D;;魚鱗膠原蛋白,有線電視
高雄市,高市衛食字第10330339500號,1030122,食品衛生管理法28-1,4萬元,船井全效專利膠原蛋白,網路
高雄市,高市衛食字第10330634100號,1030122,食品衛生管理法28-1,4萬元,"Must Up美胸軟糖",網路
高雄市,高市衛食字第10330612400號,1030124,食品衛生管理法28-1,4萬元,SLENDER纖體暢快錠,網路
高雄市,高市衛食字第10331027200號,1030213,食品衛生管理法28-1,5萬元,清岩元素;;七彩元素,電台
高雄市,高市衛食字第10136972100號,1010723,食品衛生管理法19-1,2萬元,天然草本植物酵素(鳳梨口味),網路
高雄市,高市衛食字第10137023300號,1010724,食品衛生管理法19-1,4萬元,亮顏活素,網路
高雄市,高市衛食字第10136855100號,1010724,食品衛生管理法19-1,2萬元,雙向鈣調素(金能量;;金倍固),網路
高雄市,高市衛食字第10139358100號,1011008,食品衛生管理法19-1,4萬元,新油下錠狀食品,網路
高雄市,高市衛食字第10139281800號,1011001,食品衛生管理法19-1,4萬元,納豆紅麴複方膠囊,產品說明會
高雄市,高市衛食字第10139306500號,1011003,食品衛生管理法19-1,4萬元,更加美納豆紅麴,廣播電台
高雄市,高市衛食字第10139475700號,1011008,食品衛生管理法19-1,4萬元,德國易利鮮纖體茶包,藥局
高雄市,高市衛食字第10139594800號,1011009,食品衛生管理法19-1,20萬元,道南珊瑚鈣粉;;道南鈣U;;護麗顏素;;舒彭;;三勝精寶;;德麗靈菇精;;血力旺;;阿雅德娜;;鈣骨質;;真杏;;金得麗大S;;諾諾深海漁油;;靈菇精;;諾諾妙用茶;;慈音納豆王;;小S得麗靈菇精;;得麗血力旺,廣播電台
高雄市,高市衛食字第10139675500號,1011011,食品衛生管理法19-1,2萬元,鳳邑活力黑木耳汁,網路
高雄市,高市衛食字第10139756200號,1011011,食品衛生管理法19-1,2萬元,早安麥片,網路
高雄市,高市衛食字第10139638600號,1011012,食品衛生管理法19-1,17萬元,"Chick in;;超級衝勁力;;傲慢男子漢;;喜都菌多多;;山苦瓜酵素;;青木瓜酵素;;七大補骨素;;活龍的秘密;;細胞燃脂素;;活巢素;;黃金蟲草",有線電視
高雄市,高市衛食字第1013672400號,1011016,食品衛生管理法19-1,20萬元,薇達亮亮好晶明;;﹝薇達WEDAR﹞快樂GOOD肚肚-益生菌脆Q軟糖(優格口味);;薇達WEDAR植化綜和維生素;;薇達WEDAR法國水解膠原蛋白錠;;薇達WEDAR美莓活氧彈力膠囊;;美莓活氧彈力膠囊;;薇達WEDAR輔酶Q10;;薇達WEDAR油切儷人A膠囊仙人掌萃取物;;薇達WEDAR膠原莓果錠;;薇達WEDAR歐洲藍莓膠原;;薇達WEDAR綜合消化酵素;;薇達WEDAR法國葡萄籽;;薇達WEDAE想喝茶-有機藍莓茶;;薇達WEDAR德國液態初乳;;薇達WEDAR蔓越莓口嚼錠;;WEDAR薇達蔓越莓口嚼錠明星商品,網路
高雄市,高市衛食字第10139696500號,1011016,食品衛生管理法19-1,4萬元,古道燕麥奶茶,網路
高雄市,高市衛食字第10140080600號,1011019,食品衛生管理法19-1,4萬元,枸杞茶,網路
高雄市,高市衛食字第10140081000號,1011019,食品衛生管理法19-1,4萬元,巴黎香榭花茶果,網路
高雄市,高市衛食字第10140079800號,1011019,食品衛生管理法19-1,4萬元,養顏窈窕茶;;養肝明目茶,網路
