處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
花蓮縣,府衛藥字第1010034122號,1010301,食品衛生管理法19-2,50萬元,關之寶,平面
花蓮縣,府衛藥字第1030006656號,1030113,食品衛生管理法28-2,320萬元,基多蜂膠;;久宝寿;;關之寶,宣傳
花蓮縣,府衛藥字第1030006649號,1030113,食品衛生管理法28-1,40萬元,久宝寿;;維他力士;;關之寶,宣傳
花蓮縣,府衛藥字第1000155896號,1000831,食品衛生管理法19-1,4萬元,納豆,網路
花蓮縣,府衛藥字第1000022829號,1000209,食品衛生管理法19-2,,神奇葉甘露茶,報紙
花蓮縣,府衛藥字第1000041961號,1000310,食品衛生管理法19-1,,龍葵,網路
花蓮縣,府衛藥字第1000041948號,1000310,食品衛生管理法19-1,,東豐文旦;;胚芽米,網路
花蓮縣,府衛藥字第1000069511號,1000425,食品衛生管理法19-1,,魚油,電台
花蓮縣,府衛藥字第1000068555號,1000425,食品衛生管理法19-1,,養生穀粉,網路
花蓮縣,府衛藥字第1000082131號,1000512,食品衛生管理法19-1,4萬元,S美人優纖素,網路
花蓮縣,府衛藥字第1000106017號,1000620,食品衛生管理法19-2,20萬元,銀杏,廣播
花蓮縣,府衛藥字第1000125278號,1000721,食品衛生管理法19-1;;食品衛生管理法19-2,198萬元,"カニ物語 蟹 水溶性キトサソ;;新田酵素;;CO-Q-10",平面
花蓮縣,府衛藥字第1000134561號,1000803,食品衛生管理法19-2,20萬元,花蓮山苦瓜,網路
花蓮縣,府衛藥字第1000134648號,1000803,食品衛生管理法19-1,4萬元,海洋深層濃縮液,網路
花蓮縣,府衛藥字第0990121563號,990716,食品衛生管理法19-1,,納豆菌豆漿,網路
花蓮縣,府衛藥字第0990170445號,991001,食品衛生管理法19-1,,DE美人濃縮萃取配方;;急朔飲;;日本淨腸素;;薑黃珍蒡;;一夜好眠,電視
花蓮縣,府衛藥字第0990187348號,991027,食品衛生管理法19-2,,紅甘蔗濃縮蜜汁,網路
花蓮縣,府衛藥食字第0990194298號,991105,食品衛生管理法19-1,,ThetisMore海洋深層水,報紙
花蓮縣,府衛藥字第0990201768號,991118,食品衛生管理法19-1,,運動速燃,報紙;;電視;;網路
花蓮縣,府衛藥字第1030073529號,1030506,食品衛生管理法28-1,4萬元,玫瑰醋,網路
花蓮縣,府衛藥字第1010016831號,1010201,食品衛生管理法19-1,4萬元,紅棗黑木耳露,網路
花蓮縣,府衛藥字第1010024256號,1010209,食品衛生管理法19-1,8萬元,杜仲醋;;金桔醋,網路
花蓮縣,府衛藥字第1010027805號,1010216,食品衛生管理法19-1,4萬元,富里牛樟芝,網路
花蓮縣,府衛藥字第1010048279號,1010319,食品衛生管理法19-1,4萬元,神奇葉甘露茶,網路
花蓮縣,府衛藥字第1010050085號,1010321,食品衛生管理法19-1,4萬元,生命の酵素,商行
花蓮縣,府衛藥字第101006128號,1010413,食品衛生管理法19-2,40萬元,牛樟芝,自家公司
花蓮縣,府衛藥字第1010064727號,1010416,食品衛生管理法19-1,4萬元,口服幹細胞,網站
花蓮縣,府衛藥字第1010076177號,1010427,食品衛生管理法19-1,4萬元,敏利停,網站
花蓮縣,府衛藥字第1010104930號,1010613,食品衛生管理法19-1,4萬元,白牡丹(白茶),網路
花蓮縣,府衛藥字第1010107132號,1010614,食品衛生管理法19-1,4萬元,玄米茶,網路
花蓮縣,府衛藥字第1010118832號,1010629,食品衛生管理法19-1,4萬元,糙米,網路
