處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
苗栗縣,府衛食藥字第1030004825號,1030219,食品衛生管理法28-1,4萬元,年貨新寵兒~川味椒麻花生,網路
苗栗縣,府衛食字第1030000739號,1030109,食品衛生管理法28-1,6萬元,誠健生物科技股份有限公司,廣告單張
苗栗縣,府衛食字第1030001136號,1030110,食品衛生管理法28-1,4萬元,靈芝產品,包裝標示
苗栗縣,府衛食字第1010030500號,1011113,食品衛生管理法19-1,4萬元,ATP愛倍細胞生物-果菜高纖,網路
苗栗縣,府衛食字第1010030234號,1011114,食品衛生管理法19-1,4萬元,鹿胎盤素,網路
苗栗縣,府衛食字第1010033901號,1011214,食品衛生管理法19-1,4萬元,藥膳湯頭;;青草茶,網路
苗栗縣,府衛食字第1007700002號,1000103,食品衛生管理法19-1,,茶油禮盒,網路
苗栗縣,府衛食字第1007700014號,1000110,食品衛生管理法19-1,,五子帝王丹;;切脂餅乾+脂切茶;;久固強漢方帝王膠囊食品;;悍馬漢方男性大補膠囊;;益力捷II型膠原糖胺複方膠囊,廣播;;報紙
苗栗縣,府衛食字第1007700225號,1000317,食品衛生管理法19-1,,強抗元素,廣告立牌
苗栗縣,府衛食字第1007700265號,1000325,食品衛生管理法19-1,,LADY纖體素,網路
苗栗縣,府衛食字第1007700298號,1000407,食品衛生管理法19-1,,亞新牛樟芝子實體膠囊,網路
苗栗縣,府衛食字第1007700350號,1000421,食品衛生管理法19-1,,利鑫貢丸-紅麴摃丸,網站
苗栗縣,府衛食字第1007700356號,1000422,食品衛生管理法19-1,,新腸密碼-木寡糖,網站
苗栗縣,府衛食字第1007700360號,1000426,食品衛生管理法19-1,,分子量只有468之無醣人參甘元,網路
苗栗縣,府衛食字第1007700368號,1000502,食品衛生管理法19-1,4萬元,健康營養素,網路
苗栗縣,府衛食字第1007700384號,1000506,食品衛生管理法19-1,4萬元,五福有機黑木耳露,網路
苗栗縣,府衛食字第1007700490號,1000608,食品衛生管理法19-1,4萬元,A膳乳酸菌,網路
苗栗縣,府衛食字第1007700507號,1000610,食品衛生管理法19-1,4萬元,京都同仁大乃養經漢方,網路
苗栗縣,府衛食字第1007700508號,1000610,食品衛生管理法19-1,4萬元,"純青草 養肝茶",店面
苗栗縣,府衛食字第1007700544號,1000622,食品衛生管理法19-1,4萬元,桑葚茶,網路
苗栗縣,府衛食字第1007700551號,1000627,食品衛生管理法19-1,4萬元,黑豆干,平面
苗栗縣,府衛食字第1007700457號,1000701,食品衛生管理法19-1,6萬元,倍能素錠;;抗癌寶典;;抗癌書,網路;;平面
苗栗縣,府衛食字第1007700591號,1000711,食品衛生管理法19-1,4萬元,初乳;;納豆菌,廣播
苗栗縣,府衛食字第1007700590號,1000711,食品衛生管理法19-1,4萬元,OK-BONE(奈米鈣),平面
苗栗縣,府衛食字第1007700639號,1000721,食品衛生管理法19-1,4萬元,珊瑚鈣葡萄糖胺錠,網路
苗栗縣,府衛食字第1007700722號,1000803,食品衛生管理法19-1,4萬元,有機蘋果汁;;瀉鹽;;有機檸檬汁,平面
苗栗縣,府衛食字第1007700764號,1000816,食品衛生管理法19-1,4萬元,亞山娜助助茶飲,網路
苗栗縣,府衛食字第1007700800號,1000823,食品衛生管理法19-1,4萬元,百變寒天,平面
苗栗縣,府衛食字第1000029941號,1001025,食品衛生管理法19-1,4萬元,鎂日清,網路
苗栗縣,府衛食字第1000031394號,1001110,食品衛生管理法19-1,4萬元,蜂王乳,網路
苗栗縣,府衛食字第1000032342號,1001122,食品衛生管理法19-1,4萬元,南非國寶茶,往路
苗栗縣,府衛食字第1000033706號,1001208,食品衛生管理法19-1,4萬元,活氧蔘茶;;蔓越莓四物飲,網路
苗栗縣,府衛食字第1000033834號,1001209,食品衛生管理法19-1,4萬元,活性乳酸菌梅,平面
苗栗縣,府衛食字第0997700633號,990720,食品衛生管理法19-1,,久固強帝王漢方,報紙
苗栗縣,府衛食字第0997700642號,990721,食品衛生管理法19-1,,抗過敏益生菌複方膠囊;;極品珍珠粉微奈米食品膠囊;;益力捷二型膠原蛋白複方膠囊;;久固強漢方帝王;;阿桐伯久固強食品,電台;;雜誌;;報紙;;藥局
苗栗縣,府衛食字第0997700742號,990811,食品衛生管理法19-1,,益力捷Ⅱ型膠原蛋白複方膠囊;;久固強漢方帝王,報紙
苗栗縣,府衛食字第0997700980號,991104,食品衛生管理法19-1,,樟芝益,網路
苗栗縣,府衛食字第0997700740號,990823,食品衛生管理法19-1,,補固好,電視
苗栗縣,府衛食字第0997700896號,991008,食品衛生管理法19-1,,樟芝益,網路
苗栗縣,府衛食字第0997700895號,991011,食品衛生管理法19-1,,桂花釀;;玫瑰花釀;;薰衣草花釀,廣告單
苗栗縣,府衛食字第0997700961號,991027,食品衛生管理法19-1,,藍田波動能量水,標示
苗栗縣,府衛食字第0997700924號,991124,食品衛生管理法19-1,,益力捷II型膠原蛋白複方膠囊;;久固強漢方帝王威爾鋼,報紙
苗栗縣,府衛食字第0997700972號,991126,食品衛生管理法19-1,,益力捷II型膠原蛋白複方膠囊;;久固強漢方帝王威爾鋼,報紙
