處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
台南市,府衛食藥字第1030799964號,1030909,食品衛生管理法28-1,"4萬元 ",美安紅花油精華膠囊食品,網路
台南市,府衛食藥字第1020252845號,1020403,食品衛生管理法19-1,4萬元,日月清,廣播電台
台南市,府衛食藥字第1000312029號,1000504,食品衛生管理法19-1,4萬元,優苪珂絲,店面
台南市,南市府衛食藥字第1000946802號,1001220,食品衛生管理法19-1,4萬元,IBF-1益生菌,網路
台南市,府衛食藥字第1010004298號,1010110,食品衛生管理法19-1,6萬元,808納豆紅麴;;808Q10;;808鈣好康,廣播
台南市,府衛食藥字第1010222509號,1010320,食品衛生管理法19-1,4萬元,台灣御用鹿茸強棒勇猛組,電視
台南市,府衛食藥字第1021155205號,1030102,食品衛生管理法28-1,6萬元,喜多山系列;;保順潔;;聖山喜多山;;789純天然人蔘賀爾蒙;;軟骨素;;葉黃素;;喜樂通;;五寶喜樂清,廣播電台
台南市,府衛食藥字第1021155208號,1030102,食品衛生管理法28-2,64萬元,大通酵素;;大通一號,廣播電台
台南市,府衛食藥字第1030003697號,1030103,食品衛生管理法28-1,4萬元,珍珠粉,網路
台南市,府衛食藥字第1030000355號,1030107,食品衛生管理法14-1,10萬元,金宏裕人蔘皂苷,有線電視
台南市,府衛食藥字第1030000354號,1030107,食品衛生管理法28-1,4萬元,官清,有線電視
台南市,府衛食藥字第1030003695號,1030108,食品衛生管理法28-1,4萬元,人蔘活力寶;;龜鹿,有線電視
台南市,府衛食藥字第1030099434號,1030219,食品衛生管理法28-1,4萬元,"U-19 Livertonic適優康軟膠囊",網路
台南市,府衛食藥字第1030000367號,1030109,食品衛生管理法28-1,15萬元,苦茶油;;精氣米;;森之寶苦茶油;;活力鈣素;;快樂蔬果酵素;;蔓越莓;;何首烏營養代餐;;精氣米(黑米);;頂級天然蔬果酵素;;極品人蔘茶,有線電視
台南市,府衛食藥字第1030070200號,1030210,食品衛生管理法28-1,4萬元,官方正品湯姆生紐斯葆OB蛋白第二代;;官方正品湯姆生紐斯葆濃縮藤黃果(第2代),網路
台南市,府衛食藥字第1030070341號,1030210,食品衛生管理法28-1,4萬元,台灣御品牛樟芝,網路
台南市,府衛食藥字第1030070342號,1030210,食品衛生管理法28-1,4萬元,活力素,電台
台南市,府衛食藥字第1030070343號,1030210,食品衛生管理法28-1,4萬元,五葉松,網路
台南市,府衛食藥字第1010599197號,1010723,食品衛生管理法19-1,4萬元,MELILEA,網路
台南市,府衛食藥字第1010599211號,1010723,食品衛生管理法19-1,4萬元,軟膠囊鈣,網路
台南市,府衛食藥字第1010830226號,1011001,食品衛生管理法19-1,7萬元,阿桐伯頂級珍珠粉;;阿桐伯草本花語ISO99;;阿桐伯隆滿意膠囊,網路
台南市,府衛食藥字第1010830224號,1011003,食品衛生管理法19-1,4萬元,大昭蜆精,報紙
台南市,府衛食藥字第1010834714號,1011004,食品衛生管理法19-2,20萬元,"台灣鰻寶 鰻骨髓精",廣告單張
台南市,府衛食藥字第1010834725號,1011008,食品衛生管理法19-1,4萬元,新保慎靈,有線電視
台南市,府衛食藥字第1010845843號,1011008,食品衛生管理法19-1,4萬元,綠豆癀珍珠苦瓜膠囊,廣告單張
台南市,府衛食藥字第1010830225號,1011009,食品衛生管理法19-1,36萬元,聚安堂納豆紅麴;;鈣補樂;;聚胺堂糖利康;;聚安堂活力美得;;聚安堂新得寶;;聚安堂乳酸菌,廣播電台
台南市,府衛食藥字第1010845844號,1011012,食品衛生管理法19-1,4萬元,晶漾葉黃素,廣告單張
台南市,府衛食藥字第1010845845號,1011012,食品衛生管理法14-1,10萬元,保亦康口含錠,廣告單張
台南市,府衛食藥字第1010873158號,1011022,食品衛生管理法19-1,4萬元,野生靈芝茶,網路
台南市,府衛食藥字第1010873186號,1011022,食品衛生管理法19-1,4萬元,"DHA+VIT E",網路
台南市,府衛食藥字第1010879019號,1011029,食品衛生管理法19-1,4萬元,聖旺樟王液,有線電視
台南市,南市衛食藥字第1010162588號,1011106,食品衛生管理法19-1,4萬元,美加巴西紫莓輕盈享受加價組,有線電視
台南市,府衛食藥字第1010916751號,1011108,食品衛生管理法19-1,5萬元,海豹油;;關力源,有線電視
台南市,府衛食藥字第101932741號,1011108,食品衛生管理法19-1,4萬元,天然葡萄糖胺,網路
台南市,府衛食藥字第1010932740號,1011108,食品衛生管理法19-1,4萬元,金力元,廣告單張
台南市,府衛食藥字第1010933040號,1011123,食品衛生管理法19-1,4萬元,活固寶鯊魚軟骨粉膠囊,廣播電台
台南市,府衛食藥字第1010942989號,1011123,食品衛生管理法19-1,4萬元,強生頂級納豆紅麴,廣播電台
台南市,府衛食藥字第1010933041號,1011123,食品衛生管理法19-1,6萬元,喜多山;;喜多樂;;聖山喜多山;;789純天然人蔘賀爾蒙;;喜納豆;;金力健;;軟骨素;;喜樂通,廣播電台
台南市,府衛食藥字第1010971492號,1011123,食品衛生管理法19-2,27萬元,大通1號;;大通酵素,有線電視;;廣播電台
台南市,府衛食藥字第1010995836號,1011128,食品衛生管理法19-1,10萬元,皮皮天然花釀桂花茉莉釀;;皮皮天然花釀綠荷桂花釀;;皮皮天然花釀山菊釀;;皮皮天然花釀桂花釀;;皮皮天然花釀靈芝洋蔘養氣茶;;皮皮天然花釀菊花枸杞釀;;皮皮天然花釀甘香釀,網路
台南市,府衛食藥字第1010995845號,1011203,食品衛生管理法19-1,4萬元,綠豆癀珍珠苦瓜膠囊,網路
