廢止日期,廠名,原因
103.04.02,華興化學製藥廠股份有限公司二廠,已無西藥藥品製造、加工事實
103.04.01,三能化學股份有限公司,已無西藥藥品製造、加工事實
103.01.15,富生化學製藥股份有限公司,已無西藥藥品製造、加工事實
102.12.11,優良化學製藥股份有限公司,已無西藥藥品製造、加工事實
102.12.04,景德製藥股份有限公司土城廠,已無西藥藥品製造、加工事實
102.12.04,井田製藥工業股份有限公司,已無西藥藥品製造、加工事實
102.04.24,瑞士藥廠股份有限公司,已無西藥藥品製造、加工事實
102.04.15,順生製藥股份有限公司,已無西藥藥品製造、加工事實
101.07.10,仁興化學製藥股份有限公司,已無西藥藥品製造、加工事實
101.05.09,厚生製藥廠股份有限公司,已無西藥藥品製造、加工事實
101.05.09,安主藥化工業股份有限公司,已無西藥藥品製造、加工事實
100.11.08,德周製藥股份限公司,已無西藥藥品製造、加工事實
100.11.08,保力達股份限公司,已無西藥藥品製造、加工事實
100.04.08,金田製藥股份限公司,已無西藥藥品製造、加工事實
