許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食規字第000004號,衛署健食規字,麥荷氏紅麴膠囊,2009/8/18,台灣商美股份有限公司,核可,"每3粒膠囊含含HMG-COA 還原酵素抑制劑Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛部健食規字第000036號,衛署健食規字,極品紅麴王膠囊,2013/8/13,大江基因醫學股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,"(1)  患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)  是否適用於膽固醇之控制，應先徵詢醫師。(3)  本產品不應替代藥品使用。","(1)  請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)  本產品不能治療矯正任何疾病，有病者仍需就醫。(3)  多食或過量無益。"
衛部健食規字第000039號,衛署健食字,芷靖錠,2013/12/16,宇力鑫生技股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,"(1)      患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)      是否適用於膽固醇之控制，應先徵詢醫師。(3)      本產品不應替代藥品使用。","(1)      請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當      的運動為身體健康之基礎。(2)      本產品不能治療矯正任何疾病，有病者仍需就醫。(3)      多食或過量無益。"
衛部健食規字第000040號,衛署健食規字,薇達純淨魚油軟膠囊,2013/12/30,崴達國際股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛部健食規字第000041號,衛署健食規字,好清醇紅麴素食膠囊,2013/12/31,蒙帝那生物科技有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫生。(3)本產品不應替代藥品使用,請徵詢醫師、藥師或營養師有關時用本品之意見：均衡的飲食及適當的運動為健康之基礎。本產品不能治療矯正任何疾病，有病者仍需就醫。多食無益。
衛署健食規字第000005號,衛署健食規字,台糖紅麴膠囊,2009/8/14,台灣糖業股份有限公司,核可,"HMG-COA 還原酵素抑制劑（Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛署健食規字第000007號,衛署健食規字,特級紅麴膠囊,2009/12/29,中天生物科技股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,警語：(1)患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫師。(3)本產品不應替代藥品使用。,注意事項：(1)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。
衛署健食規字第000014號,衛署健食規字,三多健康紅麴膠囊,2011/7/24,三多士股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛署健食規字第000010號,衛署健食規字,雅芳康采紅麴膠囊,2010/10/27,台灣雅芳股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫師。(3)本產品不應替代藥品使用。,注意事項(1)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。
衛署健食規字第000011號,衛署健食規字,濟生紅麴王,2011/3/8,濟生化學製藥廠股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,警語：(1)患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫師。(3)本產品不應替代藥品使用。,注意事項：1.多食或過量無益。2.請置於孩童無法拿取之處。3.內附乾燥劑請勿食用。4.開封後請儘早食用完畢，避免受潮。5.若正值懷孕、授乳或服用藥物等情形，請先洽詢醫師意見，再決定是否食用。6.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。7.食用紅麴產品時，應避免飲用葡萄柚汁。8.本產品不能治療矯正任何疾病，有病者仍需就醫。
衛署健食規字第000012號,衛署健食規字,康醇紅麴膠囊,2011/5/30,生達化學製藥股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫師。(3)本產品不應替代藥品使用。,(1)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。
衛署健食規字第000015號,衛署健食規字,上善天然紅麴膠囊,2011/8/12,三合興藥業有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫師。(3)本產品不應替代藥品使用。,"(1)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當      的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。"
