許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食規字第000002號,衛署健食規字,如新華茂精選魚油,2009/6/19,美商如新華茂股份有限公司台灣分公司,核可,魚油純度(EPA+DHA),魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛署健食規字第000001號,衛署健食規字,濟生活力深海魚油膠囊,2009/2/20,濟生化學製藥廠股份有限公司,核可,EPA、DHA,魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛部健食規字第000038號,衛署健食規字,好脂速膠囊,2013/12/30,連騏企業有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛署健食規字第000003號,衛署健食規字,台糖精選魚油膠囊,2009/7/31,台灣糖業股份有限公司,核可,"w-3 脂肪酸(EPA、DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛署健食規字第000008號,衛署健食規字,三多健康魚油軟膠囊,2010/7/21,三多士股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,正在服用抗凝血劑者，例如：阿斯匹靈⋯等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,"注意事項： (1) 食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡 的飲食及適當的運動為身體健康之基礎。 (2) 本產品不能治療矯正任何疾病，有病者仍需就醫。 (3) 多食或過量無益。"
衛署健食規字第000009號,衛署健食規字,伊仕媚健康黃金魚油,2010/8/19,伊仕媚股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,"注意事項:(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的   飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。"
衛署健食規字第000013號,衛署健食規字,倍熱TM液態精焠魚油膠囊,2011/9/30,船井生醫股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,"警語：正在服用抗凝血劑者，例如：阿斯匹靈...等凝血功能不全者及嬰幼 兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。","(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。 (3)多食或過量無益。"
衛署健食規字第000016號,衛署健食規字,生活挪威深海魚油膠囊,2011/10/16,三皇生物科技股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,正在服用抗凝血劑者，例如：阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。
衛署健食規字第000019號,衛署健食規字,港香蘭深海魚油軟膠囊,2012/3/8,港香蘭應用生技股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,正在服用抗凝血劑者，例如：阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。
衛署健食規字第000025號,衛署健食規字,常介清®黃金魚油膠囊,2013/3/12,天良生物科技企業股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,正在服用抗凝血劑者，例如：阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。
衛部健食規字第000047號,衛署健食規字,雙魚海中寶魚油軟膠囊,2014/5/5,德山製藥股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
