月份,縣市代碼,縣市名稱,用電量
4,10003,桃園縣,326618509
4,10004,新竹縣,76856564
4,10005,苗栗縣,61440655
4,10007,彰化縣,159575614
4,10008,南投縣,67126016
4,10009,雲林縣,90496028
4,10010,嘉義縣,57869177
4,10013,屏東縣,102933992
4,10014,臺東縣,27128040
4,10015,花蓮縣,43850576
4,10016,澎湖縣,11318330
4,10017,基隆市,54345655
4,10018,新竹市,60274756
4,10020,嘉義市,34507703
5,63000,臺北市,333887528
5,65000,新北市,508755454
5,66000,臺中市,339968344
5,67000,臺南市,243811967
5,64000,高雄市,397140851
5,10002,宜蘭縣,54065725
5,10003,桃園縣,259277783
5,10004,新竹縣,63004604
5,10005,苗栗縣,69207080
5,10014,臺東縣,24208998
5,10015,花蓮縣,40711481
5,10016,澎湖縣,12354323
5,10017,基隆市,42595691
5,10018,新竹市,62242660
5,10020,嘉義市,35608295
6,63000,臺北市,358696559
6,65000,新北市,545125453
6,66000,臺中市,398968587
6,67000,臺南市,283562425
6,64000,高雄市,366448079
6,10002,宜蘭縣,59365869
6,10003,桃園縣,318676428
6,10004,新竹縣,77450729
6,10005,苗栗縣,65418804
6,10007,彰化縣,172219786
6,10008,南投縣,71115054
6,10009,雲林縣,101288654
6,10010,嘉義縣,66351432
6,10013,屏東縣,121081992
6,10014,臺東縣,29311491
6,10015,花蓮縣,47359564
4,66000,臺中市,356068747
4,67000,臺南市,241467235
4,64000,高雄市,296310599
4,10002,宜蘭縣,57335230
5,10007,彰化縣,155669104
5,10008,南投縣,54245381
5,10009,雲林縣,94896803
5,10010,嘉義縣,63729694
5,10013,屏東縣,116553901
1,63000,臺北市,329190004
1,65000,新北市,497268430
1,66000,臺中市,330710409
1,67000,臺南市,230858241
1,64000,高雄市,375600718
1,10002,宜蘭縣,53537283
1,10003,桃園縣,252397887
1,10004,新竹縣,61061237
1,10005,苗栗縣,66814301
1,10007,彰化縣,146392485
1,10008,南投縣,53758141
1,10009,雲林縣,81575159
1,10010,嘉義縣,58951743
1,10013,屏東縣,108665293
1,10014,臺東縣,23574512
1,10015,花蓮縣,39062922
1,10016,澎湖縣,11876299
1,10017,基隆市,42584219
1,10018,新竹市,60444191
1,10020,嘉義市,34270554
2,63000,臺北市,332484167
2,65000,新北市,512083643
2,66000,臺中市,356542907
2,67000,臺南市,240736039
2,64000,高雄市,294253739
2,10002,宜蘭縣,56497908
2,10003,桃園縣,320353338
2,10004,新竹縣,74843114
2,10005,苗栗縣,59433142
2,10007,彰化縣,153964798
2,10008,南投縣,67067555
2,10009,雲林縣,81657694
2,10010,嘉義縣,56254334
2,10013,屏東縣,99458353
2,10014,臺東縣,26634080
2,10015,花蓮縣,43853936
2,10016,澎湖縣,10566080
2,10017,基隆市,54666966
2,10018,新竹市,60600883
2,10020,嘉義市,34093740
3,63000,臺北市,346952215
3,65000,新北市,527724620
3,66000,臺中市,344133107
3,67000,臺南市,239922721
3,64000,高雄市,374558684
3,10002,宜蘭縣,55930211
3,10003,桃園縣,278224478
3,10004,新竹縣,66812744
3,10005,苗栗縣,71793644
3,10007,彰化縣,157195562
3,10008,南投縣,54206955
3,10009,雲林縣,89553044
3,10010,嘉義縣,62707821
3,10013,屏東縣,109863816
3,10014,臺東縣,23893982
3,10015,花蓮縣,39353742
3,10016,澎湖縣,12956570
3,10017,基隆市,47077449
3,10018,新竹市,64800594
3,10020,嘉義市,35408844
4,63000,臺北市,324419820
4,65000,新北市,509537494
6,10016,澎湖縣,11850329
6,10017,基隆市,53246692
6,10018,新竹市,63425325
6,10020,嘉義市,38452190
7,63000,臺北市,474563534
7,65000,新北市,709039970
7,66000,臺中市,454380702
7,67000,臺南市,325661372
7,64000,高雄市,546974063
7,10002,宜蘭縣,69954692
7,10003,桃園縣,315019107
7,10004,新竹縣,79261381
7,10005,苗栗縣,92792754
7,10007,彰化縣,196995432
7,10008,南投縣,62173179
7,10009,雲林縣,115882899
7,10010,嘉義縣,80282545
7,10013,屏東縣,149466469
7,10014,臺東縣,29334636
7,10015,花蓮縣,50008735
7,10016,澎湖縣,16257608
7,10017,基隆市,54957892
7,10018,新竹市,84734028
7,10020,嘉義市,47218600
8,63000,臺北市,529379215
8,65000,新北市,782191826
8,66000,臺中市,503551430
8,67000,臺南市,343207310
8,64000,高雄市,437824663
8,10002,宜蘭縣,81637868
8,10003,桃園縣,428298677
8,10004,新竹縣,106008114
8,10005,苗栗縣,87484977
8,10007,彰化縣,216066998
8,10008,南投縣,80616617
8,10009,雲林縣,114278979
8,10010,嘉義縣,75530914
8,10013,屏東縣,135930143
8,10014,臺東縣,35605743
8,10015,花蓮縣,60996750
8,10016,澎湖縣,14722235
8,10017,基隆市,75714700
8,10018,新竹市,89773866
8,10020,嘉義市,48241086
9,63000,臺北市,581815165
9,65000,新北市,871290469
9,66000,臺中市,522214761
9,67000,臺南市,360185696
9,64000,高雄市,592433521
9,10002,宜蘭縣,87561907
9,10003,桃園縣,381108309
9,10004,新竹縣,97520704
9,10005,苗栗縣,111572847
9,10007,彰化縣,226132331
9,10008,南投縣,67385038
9,10009,雲林縣,128164187
9,10010,嘉義縣,87827606
9,10013,屏東縣,153850040
9,10014,臺東縣,34116399
9,10015,花蓮縣,59804881
9,10016,澎湖縣,19409453
9,10017,基隆市,69543609
9,10018,新竹市,105341958
9,10020,嘉義市,52663443
10,63000,臺北市,497450085
10,65000,新北市,743516671
10,66000,臺中市,514013204
10,67000,臺南市,359692877
10,64000,高雄市,461267990
10,10002,宜蘭縣,79195864
10,10003,桃園縣,423662947
10,10004,新竹縣,106662816
10,10005,苗栗縣,88133333
10,10007,彰化縣,221067562
10,10008,南投縣,84026094
10,10009,雲林縣,118597560
10,10010,嘉義縣,77507757
10,10013,屏東縣,138527381
10,10014,臺東縣,35697394
10,10015,花蓮縣,59126787
10,10016,澎湖縣,15546767
10,10017,基隆市,72914146
10,10018,新竹市,88917305
10,10020,嘉義市,49333323
11,63000,臺北市,396156514
11,65000,新北市,596620564
11,66000,臺中市,415066352
11,67000,臺南市,297251273
11,64000,高雄市,509016303
11,10002,宜蘭縣,60863171
11,10003,桃園縣,281995980
11,10004,新竹縣,73113587
11,10005,苗栗縣,82271513
11,10007,彰化縣,179677564
11,10008,南投縣,61233838
11,10009,雲林縣,104850404
11,10010,嘉義縣,72899421
11,10013,屏東縣,136243090
11,10014,臺東縣,27247118
11,10015,花蓮縣,44906109
11,10016,澎湖縣,14332322
11,10017,基隆市,47925398
11,10018,新竹市,74638790
11,10020,嘉義市,42447195
12,63000,臺北市,324506573
12,65000,新北市,501186090
12,66000,臺中市,372991207
12,67000,臺南市,258146967
12,64000,高雄市,341439452
12,10002,宜蘭縣,56400375
12,10003,桃園縣,303612396
12,10004,新竹縣,74287034
12,10005,苗栗縣,61169647
12,10007,彰化縣,158221687
12,10008,南投縣,69127022
12,10009,雲林縣,84795708
12,10010,嘉義縣,57768123
12,10013,屏東縣,111130378
12,10014,臺東縣,28256803
12,10015,花蓮縣,44213617
12,10016,澎湖縣,11253432
12,10017,基隆市,51817201
12,10018,新竹市,58805669
12,10020,嘉義市,35771007
