月份,縣市代碼,縣市名稱,用電量
12,10018,新竹市,54262232
4,10004,新竹縣,61565099
1,63000,臺北市,320241039
1,10001,臺北縣,482880518
1,10019,臺中市,136987283
1,10021,臺南市,100475767
1,64000,高雄市,187639875
1,10002,宜蘭縣,50980929
1,10003,桃園縣,244089984
1,10004,新竹縣,57877946
1,10005,苗栗縣,65103196
1,10007,彰化縣,143879685
1,10008,南投縣,52273031
1,10009,雲林縣,80798982
1,10010,嘉義縣,58661440
1,10013,屏東縣,108727917
1,10014,臺東縣,22580789
1,10015,花蓮縣,38529166
1,10016,澎湖縣,11673104
1,10017,基隆市,41325601
1,10018,新竹市,58356778
1,10020,嘉義市,33578422
1,10012,高雄縣,180826575
1,10011,臺南縣,129127181
1,10006,臺中縣,186555180
2,63000,臺北市,330532734
2,10001,臺北縣,508147397
2,10019,臺中市,167163344
2,10021,臺南市,106457612
2,64000,高雄市,175657222
2,10002,宜蘭縣,55599646
2,10003,桃園縣,317569810
2,10004,新竹縣,73448656
2,10005,苗栗縣,61123903
2,10007,彰化縣,160470551
2,10008,南投縣,69942552
2,10009,雲林縣,85783957
2,10010,嘉義縣,60236806
2,10013,屏東縣,106017090
2,10014,臺東縣,27445639
2,10015,花蓮縣,44632711
2,10016,澎湖縣,11096646
2,10017,基隆市,55354847
2,10018,新竹市,58086596
2,10020,嘉義市,34997218
2,10012,高雄縣,133722396
2,10011,臺南縣,144424079
2,10006,臺中縣,194941007
3,63000,臺北市,298178518
3,10001,臺北縣,456013065
3,10019,臺中市,128150585
3,10021,臺南市,94242172
3,64000,高雄市,176317323
3,10002,宜蘭縣,48921909
3,10003,桃園縣,235693002
3,10004,新竹縣,55681925
3,10005,苗栗縣,62930529
3,10007,彰化縣,140248178
3,10008,南投縣,49861173
3,10009,雲林縣,81710338
3,10010,嘉義縣,58074932
3,10013,屏東縣,104551751
3,10014,臺東縣,21858639
3,10015,花蓮縣,36585538
3,10016,澎湖縣,11176280
3,10017,基隆市,40616339
3,10018,新竹市,54362756
3,10020,嘉義市,31988130
3,10012,高雄縣,170196085
3,10011,臺南縣,122674184
3,10006,臺中縣,175810094
4,63000,臺北市,276642326
4,10001,臺北縣,424094150
4,10019,臺中市,143289629
4,10021,臺南市,90699788
4,64000,高雄市,156215523
4,10002,宜蘭縣,45650259
4,10003,桃園縣,264377729
4,10005,苗栗縣,51446184
4,10007,彰化縣,135340826
4,10008,南投縣,57595385
4,10009,雲林縣,77152935
4,10010,嘉義縣,52260911
4,10013,屏東縣,94727523
4,10014,臺東縣,23645031
4,10015,花蓮縣,37989523
4,10016,澎湖縣,9595118
4,10017,基隆市,45761041
4,10018,新竹市,48944929
4,10020,嘉義市,29854398
4,10012,高雄縣,116275462
4,10011,臺南縣,121882703
4,10006,臺中縣,162665312
5,63000,臺北市,325430058
5,10001,臺北縣,493653382
5,10019,臺中市,142229189
5,10021,臺南市,105900871
5,64000,高雄市,204799880
5,10002,宜蘭縣,51659115
5,10003,桃園縣,246391394
5,10004,新竹縣,58974199
5,10005,苗栗縣,67083676
5,10007,彰化縣,149575846
5,10008,南投縣,53483724
5,10009,雲林縣,89998757
5,10010,嘉義縣,62711577
5,10013,屏東縣,118541294
5,10014,臺東縣,23443620
5,10015,花蓮縣,39928714
5,10016,澎湖縣,12126994
5,10017,基隆市,42085477
5,10018,新竹市,59893273
5,10020,嘉義市,35215987
5,10012,高雄縣,193303640
5,10011,臺南縣,135877645
5,10006,臺中縣,188840169
6,63000,臺北市,324493451
6,10001,臺北縣,487542474
6,10019,臺中市,172747962
6,10021,臺南市,113088196
6,64000,高雄市,200979465
6,10002,宜蘭縣,51261754
6,10003,桃園縣,285363374
6,10004,新竹縣,68862945
6,10005,苗栗縣,59014834
6,10007,彰化縣,155318620
6,10008,南投縣,65021278
6,10009,雲林縣,89225275
6,10010,嘉義縣,60799330
6,10013,屏東縣,112194562
6,10014,臺東縣,26710962
6,10015,花蓮縣,42609923
6,10016,澎湖縣,10818339
6,10017,基隆市,49119607
6,10018,新竹市,57147854
6,10020,嘉義市,35496728
6,10012,高雄縣,140548349
6,10011,臺南縣,148127734
6,10006,臺中縣,185797852
7,63000,臺北市,429065725
7,10001,臺北縣,636317251
7,10019,臺中市,182075418
7,10021,臺南市,134904660
7,64000,高雄市,265538862
7,10002,宜蘭縣,62544159
7,10003,桃園縣,285474183
7,10004,新竹縣,70259907
7,10005,苗栗縣,83974709
7,10007,彰化縣,177313471
7,10008,南投縣,57860980
7,10009,雲林縣,105378919
7,10010,嘉義縣,74102562
7,10013,屏東縣,139007433
7,10014,臺東縣,27607551
7,10015,花蓮縣,47078257
7,10016,澎湖縣,15068224
7,10017,基隆市,49584096
7,10018,新竹市,77520850
7,10020,嘉義市,44195281
7,10012,高雄縣,238607317
7,10011,臺南縣,164249882
7,10006,臺中縣,224259281
8,63000,臺北市,559893681
8,10001,臺北縣,816634978
8,10019,臺中市,258787682
8,10021,臺南市,161104653
8,64000,高雄市,283426267
8,10002,宜蘭縣,80874768
8,10003,桃園縣,447646045
8,10004,新竹縣,109485715
8,10005,苗栗縣,91854142
8,10007,彰化縣,224954200
8,10008,南投縣,85914987
8,10009,雲林縣,117996658
8,10010,嘉義縣,80345554
8,10013,屏東縣,147346997
8,10014,臺東縣,37426862
8,10015,花蓮縣,63666330
8,10016,澎湖縣,15764050
8,10017,基隆市,78547100
8,10018,新竹市,94801374
8,10020,嘉義市,51459005
8,10012,高雄縣,191887847
8,10011,臺南縣,204137262
8,10006,臺中縣,260849846
9,63000,臺北市,601206796
9,10001,臺北縣,891689232
9,10019,臺中市,234102299
9,10021,臺南市,165317879
9,64000,高雄市,322552337
9,10002,宜蘭縣,86487412
9,10003,桃園縣,383421995
9,10004,新竹縣,96938329
9,10005,苗栗縣,111242908
9,10007,彰化縣,225833862
9,10008,南投縣,68602133
9,10009,雲林縣,128036444
9,10010,嘉義縣,88342614
9,10013,屏東縣,156314776
9,10014,臺東縣,33783530
9,10015,花蓮縣,59829679
9,10016,澎湖縣,19317312
9,10017,基隆市,69698449
9,10018,新竹市,105839184
9,10020,嘉義市,54112783
9,10012,高雄縣,280237271
9,10011,臺南縣,206394410
9,10006,臺中縣,283900381
10,63000,臺北市,512367524
10,10001,臺北縣,748830357
10,10019,臺中市,252457040
10,10021,臺南市,155422748
10,64000,高雄市,272016079
10,10002,宜蘭縣,74618450
10,10003,桃園縣,413145011
10,10004,新竹縣,104565315
10,10005,苗栗縣,87148573
10,10007,彰化縣,221001266
10,10008,南投縣,83231978
10,10009,雲林縣,115399066
10,10010,嘉義縣,75866259
10,10013,屏東縣,134077473
10,10014,臺東縣,34998271
10,10015,花蓮縣,57672599
10,10016,澎湖縣,15189245
10,10017,基隆市,74524986
10,10018,新竹市,89939578
10,10020,嘉義市,48731681
10,10012,高雄縣,181907055
10,10011,臺南縣,197455416
10,10006,臺中縣,254532664
11,63000,臺北市,419535921
11,10001,臺北縣,623789257
11,10019,臺中市,192207511
11,10021,臺南市,136409024
11,64000,高雄市,271634080
11,10002,宜蘭縣,61871556
11,10003,桃園縣,288114105
11,10004,新竹縣,74185291
11,10005,苗栗縣,85836085
11,10007,彰化縣,186547323
11,10008,南投縣,62173033
11,10009,雲林縣,108587226
11,10010,嘉義縣,75989801
11,10013,屏東縣,137713647
11,10014,臺東縣,27515178
11,10015,花蓮縣,46572902
11,10016,澎湖縣,15010670
11,10017,基隆市,51086826
11,10018,新竹市,78508651
11,10020,嘉義市,44773348
11,10012,高雄縣,243847113
11,10011,臺南縣,170317017
11,10006,臺中縣,237882295
12,63000,臺北市,309277908
12,10001,臺北縣,476414766
12,10019,臺中市,165239488
12,10021,臺南市,104435110
12,64000,高雄市,184704476
12,10002,宜蘭縣,51684410
12,10003,桃園縣,282232185
12,10004,新竹縣,67678583
12,10005,苗栗縣,57273503
12,10007,彰化縣,150417566
12,10008,南投縣,65181651
12,10009,雲林縣,81696369
12,10010,嘉義縣,56255829
12,10013,屏東縣,107054788
12,10014,臺東縣,26944263
12,10015,花蓮縣,41829019
12,10016,澎湖縣,10861925
12,10017,基隆市,49811433
12,10020,嘉義市,34257479
12,10012,高雄縣,133508008
12,10011,臺南縣,139487762
12,10006,臺中縣,182889777
