月份,縣市代碼,縣市名稱,用電量
1,63000,臺北市,319575187
1,65000,新北市,489843242
1,66000,臺中市,350358832
1,67000,臺南市,237949761
1,64000,高雄市,409316655
1,10002,宜蘭縣,55073636
1,68000,桃園市,260866376
1,10004,新竹縣,64610948
1,10005,苗栗縣,67709651
1,10007,彰化縣,151840806
1,10008,南投縣,54226870
1,10009,雲林縣,84423736
1,10010,嘉義縣,60306898
1,10013,屏東縣,118144561
1,10014,臺東縣,25463805
1,10015,花蓮縣,40445252
1,10016,澎湖縣,12186561
1,10017,基隆市,40628827
1,10018,新竹市,61473974
1,10020,嘉義市,34319521
2,63000,臺北市,305195432
2,65000,新北市,485297737
2,66000,臺中市,347951868
2,67000,臺南市,240865562
2,64000,高雄市,288436063
2,10002,宜蘭縣,59828846
2,68000,桃園市,316238950
2,10004,新竹縣,75922076
2,10005,苗栗縣,57903547
2,10007,彰化縣,155113157
2,10008,南投縣,66741655
2,10009,雲林縣,82386154
2,10010,嘉義縣,55878314
2,10013,屏東縣,99898059
2,10014,臺東縣,27783551
2,10015,花蓮縣,45167653
2,10016,澎湖縣,10449052
2,10017,基隆市,48629388
2,10018,新竹市,56923135
2,10020,嘉義市,34451005
