月份,縣市代碼,縣市名稱,鄉鎮代碼,鄉鎮名稱,村里名稱,用電量
1,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,150808
1,10002,宜蘭縣,1000203,蘇澳鎮,新城里,2291
1,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,4443
1,10002,宜蘭縣,1000203,蘇澳鎮,長安里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,永光里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,永春里,9247
1,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,南安里,510543
1,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
1,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,49947
1,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,434686
1,10002,宜蘭縣,1000203,蘇澳鎮,南成里,264753
1,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,270430
1,10002,宜蘭縣,1000203,蘇澳鎮,南建里,371207
1,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,72401
1,10002,宜蘭縣,1000203,蘇澳鎮,南興里,278464
1,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,747398
1,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,1311215
1,10002,宜蘭縣,1000203,蘇澳鎮,南正里,337912
2,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,194021
2,10002,宜蘭縣,1000203,蘇澳鎮,南安里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,南正里,9085
2,10002,宜蘭縣,1000203,蘇澳鎮,南成里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,南興里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,南建里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,130898
2,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,39964
2,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
2,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,115613
2,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,100936
2,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,37811
2,10002,宜蘭縣,1000203,蘇澳鎮,永春里,135662
2,10002,宜蘭縣,1000203,蘇澳鎮,長安里,133960
2,10002,宜蘭縣,1000203,蘇澳鎮,永光里,157938
2,10002,宜蘭縣,1000203,蘇澳鎮,新城里,381174
2,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,291789
2,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,338368
2,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,1046192
2,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,200867
2,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,750942
3,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,173197
3,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,4993
3,10002,宜蘭縣,1000203,蘇澳鎮,長安里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,永光里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,永春里,11458
3,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,南安里,552846
3,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
3,10002,宜蘭縣,1000203,蘇澳鎮,新城里,2460
3,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,55138
3,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,80466
3,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,483145
3,10002,宜蘭縣,1000203,蘇澳鎮,南成里,298691
3,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,300560
3,10002,宜蘭縣,1000203,蘇澳鎮,南建里,398873
3,10002,宜蘭縣,1000203,蘇澳鎮,南興里,310005
3,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,825426
3,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,1469041
3,10002,宜蘭縣,1000203,蘇澳鎮,南正里,376712
4,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,122186
4,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,39455
4,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,南安里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,南正里,9080
4,10002,宜蘭縣,1000203,蘇澳鎮,南成里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,南興里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,南建里,--
4,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,37141
4,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,111954
4,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,183964
4,10002,宜蘭縣,1000203,蘇澳鎮,永光里,143887
4,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,97828
4,10002,宜蘭縣,1000203,蘇澳鎮,長安里,124857
4,10002,宜蘭縣,1000203,蘇澳鎮,永春里,133171
4,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,265530
4,10002,宜蘭縣,1000203,蘇澳鎮,新城里,363803
4,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,323383
4,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,989567
4,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,180920
4,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,698253
5,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,37141
5,10002,宜蘭縣,1000203,蘇澳鎮,南建里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,南興里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,南成里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,323383
5,10002,宜蘭縣,1000203,蘇澳鎮,南正里,9080
5,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,183964
5,10002,宜蘭縣,1000203,蘇澳鎮,長安里,124857
5,10002,宜蘭縣,1000203,蘇澳鎮,永光里,143887
5,10002,宜蘭縣,1000203,蘇澳鎮,永春里,133171
5,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,111954
5,10002,宜蘭縣,1000203,蘇澳鎮,南安里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,989567
5,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,180920
5,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,122186
5,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,39455
