月份,縣市代碼,縣市名稱,用電量
1,63000,臺北市,324591251
1,10001,臺北縣,477418950
1,10019,臺中市,134875962
1,10021,臺南市,101388312
1,64000,高雄市,193599125
1,10002,宜蘭縣,53069179
1,10003,桃園縣,238764119
1,10004,新竹縣,54228367
1,10005,苗栗縣,64723830
1,10007,彰化縣,143069826
1,10008,南投縣,52515975
1,10009,雲林縣,79956592
1,10010,嘉義縣,59329192
1,10013,屏東縣,120777869
1,10014,臺東縣,22737147
1,10015,花蓮縣,39945039
1,10016,澎湖縣,12042063
1,10017,基隆市,42614364
1,10018,新竹市,57517370
1,10020,嘉義市,34091639
1,10012,高雄縣,186779196
1,10011,臺南縣,127874913
1,10001,臺北縣,477418950
2,63000,臺北市,301037085
2,10001,臺北縣,447708345
2,10019,臺中市,146464373
2,10021,臺南市,94892140
2,64000,高雄市,159165605
2,10002,宜蘭縣,50348880
2,10003,桃園縣,275161846
2,10004,新竹縣,62682667
2,10005,苗栗縣,54799282
2,10007,彰化縣,139220319
2,10008,南投縣,61059303
2,63000,臺北市,301037085
2,10010,嘉義縣,51996449
2,10013,屏東縣,97858043
2,10014,臺東縣,24549710
2,10015,花蓮縣,40047096
2,10016,澎湖縣,9698397
2,10017,基隆市,50018345
2,10018,新竹市,51032245
2,10020,嘉義市,31144617
2,10012,高雄縣,120692989
2,10011,臺南縣,126592070
2,10006,臺中縣,171341256
3,10006,臺中縣,180674350
3,10001,臺北縣,466106920
3,10019,臺中市,131469920
3,10021,臺南市,96198071
3,64000,高雄市,178008846
3,10002,宜蘭縣,51482465
3,10003,桃園縣,239242520
3,10004,新竹縣,54107452
3,10005,苗栗縣,63834453
3,10007,彰化縣,143250237
3,10008,南投縣,52382631
3,10009,雲林縣,82161230
3,10010,嘉義縣,60073785
3,10013,屏東縣,123739431
3,10014,臺東縣,22319154
3,10015,花蓮縣,38956108
3,10016,澎湖縣,11682401
3,10017,基隆市,42755735
3,10018,新竹市,55844630
3,10020,嘉義市,32685252
3,10012,高雄縣,171904782
3,10011,臺南縣,125507450
3,10006,臺中縣,180674350
4,63000,臺北市,321562098
4,10001,臺北縣,481936215
4,10019,臺中市,159973884
4,10021,臺南市,102795648
4,64000,高雄市,178646746
4,10002,宜蘭縣,53845603
4,10003,桃園縣,295100458
4,10004,新竹縣,67742389
4,10005,苗栗縣,59187027
4,10007,彰化縣,153273891
4,10008,南投縣,67167108
4,10009,雲林縣,85774715
4,10010,嘉義縣,57960392
4,10013,屏東縣,130081593
4,10014,臺東縣,27065939
4,10015,花蓮縣,44618402
4,10016,澎湖縣,10817016
4,10017,基隆市,53144514
4,10018,新竹市,54470450
4,10020,嘉義市,33604888
4,10012,高雄縣,132220516
4,10011,臺南縣,138108672
4,63000,臺北市,321562098
5,10006,臺中縣,187709442
5,10001,臺北縣,486418753
5,10019,臺中市,141515760
5,10021,臺南市,106187364
5,64000,高雄市,203922788
5,10002,宜蘭縣,52465163
5,10003,桃園縣,243899798
5,10004,新竹縣,55575709
5,10005,苗栗縣,65938376
5,10007,彰化縣,149460111
5,10008,南投縣,53957272
5,10009,雲林縣,88389643
5,10010,嘉義縣,61963304
5,10013,屏東縣,119296022
5,10014,臺東縣,23143090
5,10015,花蓮縣,40262051
5,10016,澎湖縣,12260866
5,10017,基隆市,42450639
5,10018,新竹市,59022255
5,10020,嘉義市,35705362
5,10012,高雄縣,195287781
5,10011,臺南縣,133461372
5,10006,臺中縣,187709442
6,10001,臺北縣,536767146
6,10001,臺北縣,536767146
6,10019,臺中市,186688088
6,10021,臺南市,124123544
6,64000,高雄市,227261829
6,10002,宜蘭縣,55325607
6,10003,桃園縣,309044318
6,10004,新竹縣,74374881
6,10005,苗栗縣,64742014
6,10007,彰化縣,167754523
6,10008,南投縣,69244092
6,10009,雲林縣,93522800
6,10010,嘉義縣,64444349
6,10013,屏東縣,124795600
6,10014,臺東縣,29167656
6,10015,花蓮縣,46927983
6,10016,澎湖縣,11616446
6,10017,基隆市,53718161
6,10018,新竹市,62356302
6,10020,嘉義市,38522142
6,10012,高雄縣,156682106
6,10011,臺南縣,160595780
6,10006,臺中縣,197637666
7,10001,臺北縣,705284243
7,10001,臺北縣,705284243
7,10019,臺中市,197309921
7,10021,臺南市,149408793
7,64000,高雄市,293472313
7,10002,宜蘭縣,70078944
7,10003,桃園縣,315243483
7,10004,新竹縣,74263398
7,10005,苗栗縣,91118589
7,10007,彰化縣,193465363
7,10008,南投縣,61591571
7,10009,雲林縣,114343702
7,10010,嘉義縣,81018098
7,10013,屏東縣,151125289
7,10014,臺東縣,30571015
7,10015,花蓮縣,52596150
7,10016,澎湖縣,17317853
7,10017,基隆市,56050730
7,10018,新竹市,86066058
7,10020,嘉義市,48977851
7,10012,高雄縣,264205135
7,10011,臺南縣,179520624
7,10006,臺中縣,246007042
8,63000,臺北市,560512121
8,10001,臺北縣,798868394
8,10019,臺中市,258652576
8,10006,臺中縣,261340478
8,64000,高雄市,295035076
8,10002,宜蘭縣,84833866
8,10003,桃園縣,439068435
8,10004,新竹縣,106072078
8,10005,苗栗縣,91345612
8,10007,彰化縣,226319249
8,10008,南投縣,83856835
8,10009,雲林縣,119116122
8,10010,嘉義縣,80537151
8,10013,屏東縣,148375679
8,10014,臺東縣,39828172
8,10015,花蓮縣,67053311
8,10016,澎湖縣,15943941
8,10017,基隆市,82536884
8,10018,新竹市,93085001
8,10020,嘉義市,52039576
8,10012,高雄縣,196421801
8,10011,臺南縣,207326757
8,10006,臺中縣,261340478
9,63000,臺北市,598630685
9,10001,臺北縣,873542141
9,10019,臺中市,235701229
9,10021,臺南市,163488427
9,64000,高雄市,318891889
9,10002,宜蘭縣,87947646
9,10003,桃園縣,383962957
9,10004,新竹縣,92312396
9,10005,苗栗縣,110243108
9,10007,彰化縣,226470229
9,10008,南投縣,69898277
9,10009,雲林縣,128336465
9,10010,嘉義縣,89252595
9,10013,屏東縣,158867131
9,10014,臺東縣,34507039
9,10015,花蓮縣,61794595
9,10016,澎湖縣,20130923
9,10017,基隆市,73982510
9,10018,新竹市,105772581
9,10020,嘉義市,54939202
9,10012,高雄縣,284302694
9,10011,臺南縣,198244820
9,63000,臺北市,598630685
10,63000,臺北市,475944277
10,10001,臺北縣,676582327
10,10019,臺中市,226866526
10,10021,臺南市,142565874
10,64000,高雄市,250579428
10,10002,宜蘭縣,67822412
10,10003,桃園縣,375189518
10,10004,新竹縣,93809281
10,10005,苗栗縣,79348716
10,10007,彰化縣,198379685
10,10008,南投縣,77545062
10,10009,雲林縣,102349868
10,10010,嘉義縣,70582574
10,10013,屏東縣,126226410
10,10014,臺東縣,31955538
10,10015,花蓮縣,53817392
10,10016,澎湖縣,14217035
10,10017,基隆市,70903869
10,10018,新竹市,80496090
10,10020,嘉義市,44941000
10,10012,高雄縣,169258972
10,10011,臺南縣,179319722
10,10011,臺南縣,179319722
11,10006,臺中縣,216919497
11,10001,臺北縣,569680922
11,10019,臺中市,171406405
11,10021,臺南市,125099240
11,64000,高雄市,244377338
11,10002,宜蘭縣,57892396
11,10003,桃園縣,264341272
11,10004,新竹縣,64627674
11,10005,苗栗縣,76257135
11,10007,彰化縣,168291783
11,10008,南投縣,58306290
11,10009,雲林縣,97732654
11,10010,嘉義縣,70628698
11,10013,屏東縣,127742368
11,10014,臺東縣,25351831
11,10015,花蓮縣,44711814
11,10016,澎湖縣,14167579
11,10017,基隆市,47975099
11,10018,新竹市,70668308
11,10020,嘉義市,40651269
11,10012,高雄縣,223561238
11,10011,臺南縣,154678052
11,10006,臺中縣,216919497
12,63000,臺北市,326072018
12,10001,臺北縣,485520028
12,10019,臺中市,166790759
12,10021,臺南市,107358992
12,64000,高雄市,192872980
12,10002,宜蘭縣,53529669
12,10003,桃園縣,290297538
12,10004,新竹縣,68404988
12,10005,苗栗縣,58414212
12,10007,彰化縣,153803888
12,10008,南投縣,67312897
12,10009,雲林縣,82309580
12,10010,嘉義縣,58015390
12,10013,屏東縣,108893054
12,10014,臺東縣,26942748
12,10015,花蓮縣,43588177
12,10016,澎湖縣,11011262
12,10017,基隆市,52820208
12,10018,新竹市,55405529
12,10020,嘉義市,34503261
12,10012,高雄縣,139097090
12,10011,臺南縣,143447362
12,10011,臺南縣,143447362
1,10006,臺中縣,186044539
2,10009,雲林縣,72825613
3,63000,臺北市,310633700
4,10006,臺中縣,183719986
5,63000,臺北市,328746700
6,63000,臺北市,369614757
7,63000,臺北市,480415527
8,10021,臺南市,164763331
9,10006,臺中縣,289756500
10,10006,臺中縣,233093156
11,63000,臺北市,389514120
12,10006,臺中縣,187387462
