月份,縣市代碼,縣市名稱,用電量
1,63000,臺北市,326346051
1,10001,臺北縣,492867616
1,10019,臺中市,137926439
1,10021,臺南市,101166130
1,64000,高雄市,189718240
1,10002,宜蘭縣,52151690
1,10003,桃園縣,249068978
1,10004,新竹縣,59551018
1,10005,苗栗縣,66211321
1,10007,彰化縣,143826672
1,10008,南投縣,52360939
1,10009,雲林縣,80293416
1,10010,嘉義縣,58783884
1,10013,屏東縣,108613123
1,10014,臺東縣,23219711
1,10015,花蓮縣,39327004
1,10016,澎湖縣,11914000
1,10017,基隆市,42850443
1,10018,新竹市,59440654
1,10020,嘉義市,33655659
1,10012,高雄縣,180543248
1,10011,臺南縣,128091691
1,10006,臺中縣,186696072
2,63000,臺北市,307871627
2,10001,臺北縣,459628712
2,10019,臺中市,153338397
2,10021,臺南市,91510616
2,64000,高雄市,166686140
2,10002,宜蘭縣,49967647
2,10003,桃園縣,252706211
2,10004,新竹縣,61333964
2,10005,苗栗縣,58655182
2,10007,彰化縣,138059814
2,10008,南投縣,56496208
2,10009,雲林縣,78358208
2,10010,嘉義縣,55051140
2,10013,屏東縣,101130421
2,10014,臺東縣,24816236
2,10015,花蓮縣,42563522
2,10016,澎湖縣,9553851
2,10017,基隆市,43424972
2,10018,新竹市,53989409
2,10020,嘉義市,31661766
2,10012,高雄縣,142725154
2,10011,臺南縣,126878921
2,10006,臺中縣,181774344
3,63000,臺北市,318341475
3,10001,臺北縣,486651912
3,10019,臺中市,136943284
3,10021,臺南市,99189250
3,64000,高雄市,185293612
3,10002,宜蘭縣,51829788
3,10003,桃園縣,252763754
3,10004,新竹縣,60543840
3,10005,苗栗縣,67102735
3,10007,彰化縣,148047215
3,10008,南投縣,52914129
3,10009,雲林縣,85051038
3,10010,嘉義縣,60633968
3,10013,屏東縣,108002729
3,10014,臺東縣,23171871
3,10015,花蓮縣,38302065
3,10016,澎湖縣,11886784
3,10017,基隆市,42949362
3,10018,新竹市,59092942
3,10020,嘉義市,33770089
3,10012,高雄縣,177755494
3,10011,臺南縣,128615048
3,10006,臺中縣,186750136
4,63000,臺北市,310592904
4,10001,臺北縣,483999105
4,10019,臺中市,161001154
4,10021,臺南市,102089254
4,64000,高雄市,173438160
4,10002,宜蘭縣,53319048
4,10003,桃園縣,298931560
4,10004,新竹縣,70865344
4,10005,苗栗縣,59390234
4,10007,彰化縣,154386256
4,10008,南投縣,66088378
4,10009,雲林縣,88638561
4,10010,嘉義縣,58422913
4,10013,屏東縣,104797699
4,10014,臺東縣,27025935
4,10015,花蓮縣,43767092
4,10016,澎湖縣,10922486
4,10017,基隆市,51575676
4,10018,新竹市,56597560
4,10020,嘉義市,33782852
4,10012,高雄縣,128622551
4,10011,臺南縣,137507183
4,10006,臺中縣,184525550
5,63000,臺北市,323405957
5,10001,臺北縣,492202132
5,10019,臺中市,142821989
5,10021,臺南市,106366152
5,64000,高雄市,207127218
5,10002,宜蘭縣,52416620
5,10003,桃園縣,246855896
5,10004,新竹縣,60216526
5,10005,苗栗縣,67168354
5,10007,彰化縣,150134726
5,10008,南投縣,53626127
5,10009,雲林縣,92478983
5,10010,嘉義縣,63166644
5,10013,屏東縣,119121237
5,10014,臺東縣,23950648
5,10015,花蓮縣,39648870
5,10016,澎湖縣,12051937
5,10017,基隆市,42078535
5,10018,新竹市,59828468
5,10020,嘉義市,35026079
5,10012,高雄縣,193982213
5,10011,臺南縣,136572373
5,10006,臺中縣,188859333
6,63000,臺北市,334518919
6,10001,臺北縣,507945196
6,10019,臺中市,179375508
6,10021,臺南市,116441202
6,64000,高雄市,208410296
6,10002,宜蘭縣,55644810
6,10003,桃園縣,300626457
6,10004,新竹縣,72299104
6,10005,苗栗縣,60418610
6,10007,彰化縣,160897912
6,10008,南投縣,69069430
6,10009,雲林縣,94420723
6,10010,嘉義縣,63750537
6,10013,屏東縣,120019159
6,10014,臺東縣,28572580
6,10015,花蓮縣,45529149
6,10016,澎湖縣,11316421
6,10017,基隆市,51420271
6,10018,新竹市,58834941
6,10020,嘉義市,37085231
6,10012,高雄縣,148327685
6,10011,臺南縣,155686683
6,10006,臺中縣,192935954
7,63000,臺北市,430291455
7,10001,臺北縣,639027027
7,10019,臺中市,184721162
7,10021,臺南市,141290149
7,64000,高雄市,283385610
7,10002,宜蘭縣,65092085
7,10003,桃園縣,286735574
7,10004,新竹縣,70964186
7,10005,苗栗縣,83583601
7,10007,彰化縣,179375633
7,10008,南投縣,59525823
7,10009,雲林縣,107680432
7,10010,嘉義縣,75909588
7,10013,屏東縣,146578156
7,10014,臺東縣,29366675
7,10015,花蓮縣,48264389
7,10016,澎湖縣,15377911
7,10017,基隆市,50640762
7,10018,新竹市,76935748
7,10020,嘉義市,46165726
7,10012,高雄縣,251959373
7,10011,臺南縣,172115288
7,10006,臺中縣,226831081
8,63000,臺北市,533306520
8,10001,臺北縣,781620914
8,10019,臺中市,248564027
8,10021,臺南市,155835440
8,64000,高雄市,278605028
8,10002,宜蘭縣,80661294
8,10003,桃園縣,427562763
8,10004,新竹縣,105343700
8,10005,苗栗縣,87628055
8,10007,彰化縣,215254777
8,10008,南投縣,81776981
8,10009,雲林縣,113958439
8,10010,嘉義縣,76547599
8,10013,屏東縣,143174656
8,10014,臺東縣,37978723
8,10015,花蓮縣,63082533
8,10016,澎湖縣,15197111
8,10017,基隆市,76998953
8,10018,新竹市,90296620
8,10020,嘉義市,48926573
8,10012,高雄縣,185844902
8,10011,臺南縣,197689140
8,10006,臺中縣,249587196
9,63000,臺北市,611500726
9,10001,臺北縣,908591124
9,10019,臺中市,232536467
9,10021,臺南市,162163679
9,64000,高雄市,320124412
9,10002,宜蘭縣,88756230
9,10003,桃園縣,396307120
9,10004,新竹縣,100052470
9,10005,苗栗縣,113771980
9,10007,彰化縣,224662421
9,10008,南投縣,67475241
9,10009,雲林縣,126697852
9,10010,嘉義縣,86366988
9,10013,屏東縣,154908693
9,10014,臺東縣,34608353
9,10015,花蓮縣,60951771
9,10016,澎湖縣,19944236
9,10017,基隆市,72870440
9,10018,新竹市,107676533
9,10020,嘉義市,51485346
9,10012,高雄縣,276750218
9,10011,臺南縣,194032223
9,10006,臺中縣,282835341
10,63000,臺北市,532304330
10,10001,臺北縣,783370671
10,10019,臺中市,245282238
10,10021,臺南市,150043523
10,64000,高雄市,261849380
10,10002,宜蘭縣,81024881
10,10003,桃園縣,436859636
10,10004,新竹縣,107466469
10,10005,苗栗縣,87125992
10,10007,彰化縣,213787742
10,10008,南投縣,81421099
10,10009,雲林縣,111588335
10,10010,嘉義縣,73618987
10,10013,屏東縣,131208696
10,10014,臺東縣,35302922
10,10015,花蓮縣,59943882
10,10016,澎湖縣,15708051
10,10017,基隆市,77669145
10,10018,新竹市,90449885
10,10020,嘉義市,47234039
10,10012,高雄縣,175347691
10,10011,臺南縣,189516435
10,10006,臺中縣,248993823
11,63000,臺北市,421304859
11,10001,臺北縣,625753811
11,10019,臺中市,183001782
11,10021,臺南市,129796681
11,64000,高雄市,256298065
11,10002,宜蘭縣,63589793
11,10003,桃園縣,287463571
11,10004,新竹縣,72951844
11,10005,苗栗縣,81709831
11,10007,彰化縣,177165467
11,10008,南投縣,59613257
11,10009,雲林縣,102189790
11,10010,嘉義縣,71107606
11,10013,屏東縣,129650185
11,10014,臺東縣,27221191
11,10015,花蓮縣,45695581
11,10016,澎湖縣,14515634
11,10017,基隆市,50595362
11,10018,新竹市,75389298
11,10020,嘉義市,42021554
11,10012,高雄縣,228394387
11,10011,臺南縣,159611319
11,10006,臺中縣,225575456
12,63000,臺北市,327085017
12,10001,臺北縣,500397260
12,10019,臺中市,173970085
12,10021,臺南市,109375246
12,64000,高雄市,191032527
12,10002,宜蘭縣,55615932
12,10003,桃園縣,299538116
12,10004,新竹縣,71699333
12,10005,苗栗縣,59767406
12,10007,彰化縣,157818746
12,10008,南投縣,67807858
12,10009,雲林縣,85275359
12,10010,嘉義縣,57828015
12,10013,屏東縣,107529168
12,10014,臺東縣,27941357
12,10015,花蓮縣,44010188
12,10016,澎湖縣,11092566
12,10017,基隆市,51664138
12,10018,新竹市,57258251
12,10020,嘉義市,35628743
12,10012,高雄縣,138622500
12,10011,臺南縣,145899514
12,10006,臺中縣,191831517
