月份,縣市代碼,縣市名稱,鄉鎮代碼,鄉鎮名稱,用電量
1,63000,臺北市,6300300,大安區,47509778
1,63000,臺北市,6301100,士林區,37289037
1,63000,臺北市,6300500,中正區,19190454
1,63000,臺北市,6300100,松山區,18809126
1,63000,臺北市,6300400,中山區,34690809
1,63000,臺北市,6301200,北投區,14604987
1,63000,臺北市,6300200,信義區,35414612
1,63000,臺北市,6300700,萬華區,20337195
1,63000,臺北市,6301000,內湖區,28783410
1,63000,臺北市,6300800,文山區,31099721
1,63000,臺北市,6300600,大同區,15400040
1,63000,臺北市,6300900,南港區,15830818
1,10001,臺北縣,1000114,蘆洲市,34096985
1,10001,臺北縣,1000106,新店市,42028177
1,10001,臺北縣,1000104,永和市,36898930
1,10001,臺北縣,1000102,三重市,34233347
1,10001,臺北縣,1000105,新莊市,46388080
1,10001,臺北縣,1000103,中和市,33953345
1,10001,臺北縣,1000123,八里鄉,4536170
1,10001,臺北縣,1000111,汐止市,23847108
1,10001,臺北縣,1000115,五股鄉,1794471
1,10001,臺北縣,1000112,瑞芳鎮,4061914
1,10001,臺北縣,1000128,萬里鄉,2505254
1,10001,臺北縣,1000127,金山鄉,2156642
1,10001,臺北縣,1000126,貢寮鄉,1272395
1,10001,臺北縣,1000119,石碇鄉,14084
1,10001,臺北縣,1000122,石門鄉,11410
1,10001,臺北縣,1000120,坪林鄉,725077
1,10001,臺北縣,1000129,烏來鄉,1233859
1,10001,臺北縣,1000124,平溪鄉,442350
1,10001,臺北縣,1000125,雙溪鄉,521834
1,10001,臺北縣,1000121,三芝鄉,3422445
1,10001,臺北縣,1000118,深坑鄉,4638209
1,10001,臺北縣,1000116,泰山鄉,18331202
1,10001,臺北縣,1000113,土城市,23920755
1,10001,臺北縣,1000108,鶯歌鎮,11667411
1,10001,臺北縣,1000109,三峽鎮,12170358
1,10001,臺北縣,1000110,淡水鎮,27596401
1,10001,臺北縣,1000107,樹林市,16369543
1,10001,臺北縣,1000101,板橋市,78062338
1,10001,臺北縣,1000117,林口鄉,10357582
1,10019,臺中市,1001904,西　區,27058901
1,10019,臺中市,1001903,南　區,30666124
1,10019,臺中市,1001905,北　區,11260237
1,10019,臺中市,1001907,南屯區,13202723
1,10019,臺中市,1001901,中　區,1003812
1,10019,臺中市,1001902,東　區,12735030
1,10019,臺中市,1001906,西屯區,28656963
1,10019,臺中市,1001908,北屯區,10419674
1,10021,臺南市,1002101,東　區,23186022
