月份,縣市代碼,縣市名稱,用電量
2,10005,苗栗縣,61222434
2,10007,彰化縣,162313095
2,10008,南投縣,69825637
2,10009,雲林縣,86795588
2,10010,嘉義縣,58655730
2,10013,屏東縣,102599859
2,10014,臺東縣,28749285
2,10015,花蓮縣,46414836
2,10016,澎湖縣,10785606
2,10017,基隆市,52724471
2,10018,新竹市,61025153
2,10020,嘉義市,35860038
3,63000,臺北市,319850144
3,65000,新北市,494687257
3,66000,臺中市,347106548
3,67000,臺南市,234511596
3,64000,高雄市,364913788
3,10002,宜蘭縣,53919783
3,10003,桃園縣,268719314
3,10004,新竹縣,65531315
3,10005,苗栗縣,68806011
3,10007,彰化縣,154676703
3,10008,南投縣,53761957
3,10009,雲林縣,89357864
3,10010,嘉義縣,62456496
3,10013,屏東縣,107379880
3,10014,臺東縣,24771130
3,10015,花蓮縣,39500549
3,10016,澎湖縣,12161173
3,10017,基隆市,41604799
3,10018,新竹市,62066914
3,10020,嘉義市,34042222
4,63000,臺北市,293370037
4,65000,新北市,467839468
4,66000,臺中市,332245347
4,67000,臺南市,230065490
4,64000,高雄市,281427400
4,10002,宜蘭縣,55259083
4,10003,桃園縣,303829010
4,10004,新竹縣,73662010
4,10005,苗栗縣,56774041
4,10007,彰化縣,151821504
4,10008,南投縣,64242497
4,10009,雲林縣,86620303
4,10010,嘉義縣,55735511
4,10013,屏東縣,97516535
4,10014,臺東縣,26471006
4,10015,花蓮縣,42748974
4,10016,澎湖縣,10566998
4,10017,基隆市,47605689
4,10018,新竹市,55209845
4,10020,嘉義市,32653021
5,63000,臺北市,320682115
5,65000,新北市,494387163
5,66000,臺中市,357897927
5,67000,臺南市,249354671
5,64000,高雄市,410919040
5,10002,宜蘭縣,54194511
5,10003,桃園縣,257274165
5,10004,新竹縣,63697346
5,10005,苗栗縣,69084661
5,10007,彰化縣,158218388
5,10008,南投縣,54923425
5,10009,雲林縣,95502313
5,10010,嘉義縣,64090533
5,10013,屏東縣,118786797
5,10014,臺東縣,25096305
5,10015,花蓮縣,40720977
5,10016,澎湖縣,12486204
5,10017,基隆市,40515178
5,10018,新竹市,61871399
5,10020,嘉義市,35556580
6,63000,臺北市,345388850
6,65000,新北市,536662332
6,66000,臺中市,389880576
6,67000,臺南市,289243207
6,64000,高雄市,375428439
6,10002,宜蘭縣,62279613
6,10003,桃園縣,322684046
6,10004,新竹縣,80655625
6,10005,苗栗縣,64858695
6,10007,彰化縣,171170291
6,10008,南投縣,71793155
6,10009,雲林縣,97169837
6,10010,嘉義縣,64765471
6,10013,屏東縣,121418633
6,10014,臺東縣,30752060
6,10015,花蓮縣,48207174
6,10016,澎湖縣,12268196
6,10017,基隆市,51447330
6,10018,新竹市,63764823
6,10020,嘉義市,39511528
7,63000,臺北市,437528382
7,65000,新北市,663481637
7,66000,臺中市,463258371
7,67000,臺南市,327454454
7,64000,高雄市,550908490
7,10002,宜蘭縣,68287150
7,10003,桃園縣,314370693
7,10004,新竹縣,80999705
7,10005,苗栗縣,91316816
7,10007,彰化縣,194020666
7,10008,南投縣,61286804
7,10009,雲林縣,112658946
7,10010,嘉義縣,78044009
7,10013,屏東縣,147168392
7,10014,臺東縣,31526784
7,10015,花蓮縣,50813342
7,10016,澎湖縣,16394581
7,10017,基隆市,50699593
7,10018,新竹市,84825241
7,10020,嘉義市,47428125
8,63000,臺北市,533984607
8,65000,新北市,813671342
8,66000,臺中市,540127280
8,67000,臺南市,379488210
8,64000,高雄市,477515461
8,10002,宜蘭縣,90727452
8,10003,桃園縣,466979965
8,10004,新竹縣,120807239
8,10005,苗栗縣,95636960
8,10007,彰化縣,238617640
8,10008,南投縣,89055549
8,10009,雲林縣,126280404
8,10010,嘉義縣,81613077
8,10013,屏東縣,147000513
8,10014,臺東縣,40850023
8,10015,花蓮縣,68119657
8,10016,澎湖縣,16158825
8,10017,基隆市,76333691
8,10018,新竹市,98225812
8,10020,嘉義市,53502672
9,63000,臺北市,612375710
9,65000,新北市,931876172
9,66000,臺中市,593270168
9,67000,臺南市,385178673
9,64000,高雄市,629889885
9,10002,宜蘭縣,94657364
9,10003,桃園縣,424585542
9,10004,新竹縣,111260877
9,10005,苗栗縣,123117866
9,10007,彰化縣,248135257
9,10008,南投縣,72818634
9,10009,雲林縣,139502231
9,10010,嘉義縣,94079063
9,10013,屏東縣,163886284
9,10014,臺東縣,38921029
9,10015,花蓮縣,66404693
9,10016,澎湖縣,20345964
9,10017,基隆市,72085645
9,10018,新竹市,116114026
9,10020,嘉義市,56351419
10,63000,臺北市,517557864
10,65000,新北市,790509141
10,66000,臺中市,521593870
10,67000,臺南市,352579246
10,64000,高雄市,442782766
10,10002,宜蘭縣,87402018
10,10003,桃園縣,462501407
10,10004,新竹縣,118810405
10,10005,苗栗縣,92453719
10,10007,彰化縣,230777258
10,10008,南投縣,86612548
10,10009,雲林縣,121889149
10,10010,嘉義縣,77724064
10,10013,屏東縣,134462176
10,10014,臺東縣,38439926
10,10015,花蓮縣,64298618
10,10016,澎湖縣,15686200
10,10017,基隆市,74384727
10,10018,新竹市,93597555
10,10020,嘉義市,50140613
11,63000,臺北市,425081292
11,65000,新北市,645411160
11,66000,臺中市,463003135
11,67000,臺南市,310409967
11,64000,高雄市,521683443
11,10002,宜蘭縣,66695275
11,10003,桃園縣,313807044
11,10004,新竹縣,82730766
11,10005,苗栗縣,88951700
11,10007,彰化縣,197238272
11,10008,南投縣,64035094
11,10009,雲林縣,114002794
11,10010,嘉義縣,77601244
11,10013,屏東縣,140652655
11,10014,臺東縣,30490901
11,10015,花蓮縣,50329867
11,10016,澎湖縣,15394917
11,10017,基隆市,50945214
11,10018,新竹市,82080476
11,10020,嘉義市,43985396
12,63000,臺北市,296843052
12,65000,新北市,467371627
12,66000,臺中市,346765298
12,67000,臺南市,246205941
12,64000,高雄市,318531811
12,10002,宜蘭縣,56306976
12,10003,桃園縣,289371528
12,10004,新竹縣,72013595
12,10005,苗栗縣,57315176
12,10007,彰化縣,153706413
12,10008,南投縣,66485021
12,10009,雲林縣,84341933
12,10010,嘉義縣,56611013
12,10013,屏東縣,105841427
12,10014,臺東縣,28061360
12,10015,花蓮縣,43723471
12,10016,澎湖縣,11072523
12,10017,基隆市,45873587
12,10018,新竹市,54277366
12,10020,嘉義市,34465757
1,63000,臺北市,325458002
1,65000,新北市,497183585
1,66000,臺中市,350134314
1,67000,臺南市,236841597
1,64000,高雄市,379837159
1,10002,宜蘭縣,54955273
1,10003,桃園縣,263953035
1,10004,新竹縣,64515889
1,10005,苗栗縣,67974508
1,10007,彰化縣,151183768
1,10008,南投縣,54011652
1,10009,雲林縣,83918317
1,10010,嘉義縣,60085740
1,10013,屏東縣,109003465
1,10014,臺東縣,24547413
1,10015,花蓮縣,39516527
1,10016,澎湖縣,12146986
1,10017,基隆市,41788241
1,10018,新竹市,61905738
1,10020,嘉義市,34273132
2,63000,臺北市,326535747
2,65000,新北市,516820075
2,66000,臺中市,361050268
2,67000,臺南市,250356789
2,64000,高雄市,301494636
2,10002,宜蘭縣,62064919
2,10003,桃園縣,333716462
2,10004,新竹縣,79074534
