月份,縣市代碼,縣市名稱,用電量
1,63000,臺北市,313329256
1,65000,新北市,478316991
1,66000,臺中市,330326212
1,67000,臺南市,225802708
1,64000,高雄市,369882470
1,10002,宜蘭縣,52710650
1,10003,桃園縣,251633291
1,10004,新竹縣,60853555
1,10005,苗栗縣,65788702
1,10007,彰化縣,144493873
1,10008,南投縣,51988451
1,10009,雲林縣,79528316
1,10010,嘉義縣,57576437
1,10013,屏東縣,106782857
1,10014,臺東縣,23415450
1,10015,花蓮縣,38288600
1,10016,澎湖縣,11797884
1,10017,基隆市,40175008
1,10018,新竹市,60050038
1,10020,嘉義市,33278682
2,63000,臺北市,296250852
2,65000,新北市,467961784
2,66000,臺中市,324289750
2,67000,臺南市,226769602
2,64000,高雄市,277045336
2,10002,宜蘭縣,55289680
2,10003,桃園縣,300209864
2,10004,新竹縣,70832805
2,10005,苗栗縣,55875231
2,10007,彰化縣,146256462
2,10008,南投縣,62779718
2,10009,雲林縣,77049817
2,10010,嘉義縣,53131887
2,10013,屏東縣,94371233
2,10014,臺東縣,25889366
2,10015,花蓮縣,41704160
2,10016,澎湖縣,10124178
2,10017,基隆市,48670045
2,10018,新竹市,55146420
2,10020,嘉義市,32157693
3,63000,臺北市,313633566
3,65000,新北市,488654305
3,66000,臺中市,342621691
3,67000,臺南市,233680640
3,64000,高雄市,369621323
3,10002,宜蘭縣,54205743
3,10003,桃園縣,261545475
3,10004,新竹縣,64026826
3,10005,苗栗縣,68242232
3,10007,彰化縣,153628125
3,10008,南投縣,53508845
3,10009,雲林縣,89197653
3,10010,嘉義縣,62826925
3,10013,屏東縣,110187552
3,10014,臺東縣,24183654
3,10015,花蓮縣,39243521
3,10016,澎湖縣,12419956
3,10017,基隆市,42592620
3,10018,新竹市,60584621
3,10020,嘉義市,33996849
4,63000,臺北市,293550118
4,65000,新北市,469330897
4,66000,臺中市,331054140
4,67000,臺南市,234220238
4,64000,高雄市,293800080
4,10002,宜蘭縣,55666929
4,10003,桃園縣,298801097
4,10004,新竹縣,71396449
4,10005,苗栗縣,57699715
4,10007,彰化縣,153058652
4,10008,南投縣,65131446
4,10009,雲林縣,87958441
4,10010,嘉義縣,56810458
4,10013,屏東縣,103135532
4,10014,臺東縣,27077399
4,10015,花蓮縣,43149959
4,10016,澎湖縣,10848095
4,10017,基隆市,49624449
4,10018,新竹市,54803353
4,10020,嘉義市,33275706
5,63000,臺北市,317223223
5,65000,新北市,489970692
5,66000,臺中市,348136724
5,67000,臺南市,241966720
5,64000,高雄市,402223884
5,10002,宜蘭縣,53160551
5,10003,桃園縣,255079466
5,10004,新竹縣,62468184
5,10005,苗栗縣,67864357
5,10007,彰化縣,152427869
5,10008,南投縣,53993221
5,10009,雲林縣,89592818
5,10010,嘉義縣,61580852
5,10013,屏東縣,117346843
5,10014,臺東縣,24579387
5,10015,花蓮縣,39577019
5,10016,澎湖縣,12282581
5,10017,基隆市,40767502
5,10018,新竹市,61103497
5,10020,嘉義市,34875724
6,63000,臺北市,352640859
6,65000,新北市,545627644
6,66000,臺中市,386830222
6,67000,臺南市,279038806
6,64000,高雄市,363188411
6,10002,宜蘭縣,60836003
6,10003,桃園縣,328055241
6,10004,新竹縣,81651396
6,10005,苗栗縣,65681726
6,10007,彰化縣,168653361
6,10008,南投縣,70972063
6,10009,雲林縣,93517888
6,10010,嘉義縣,62777602
6,10013,屏東縣,117475773
6,10014,臺東縣,29831966
6,10015,花蓮縣,47378854
6,10016,澎湖縣,11933200
6,10017,基隆市,52556315
6,10018,新竹市,65187038
6,10020,嘉義市,38491236
