月份,縣市代碼,縣市名稱,用電量
3,10008,南投縣,57837552
3,10007,彰化縣,165218908
3,64000,高雄市,395108412
3,10002,宜蘭縣,59643358
3,10003,桃園縣,293031315
3,10004,新竹縣,70217367
3,10005,苗栗縣,75205474
1,63000,臺北市,328189260
1,65000,新北市,496692060
1,66000,臺中市,330220480
1,67000,臺南市,232041066
1,64000,高雄市,381010873
1,10002,宜蘭縣,54611280
1,10003,桃園縣,255903936
1,10004,新竹縣,62126084
1,10005,苗栗縣,66581575
1,10007,彰化縣,145092704
1,10008,南投縣,52839180
1,10009,雲林縣,81080400
1,10010,嘉義縣,58757168
1,10013,屏東縣,108693092
1,10014,臺東縣,23487347
1,10015,花蓮縣,38698989
1,10016,澎湖縣,12042006
1,10017,基隆市,43704822
1,10018,新竹市,60597534
1,10020,嘉義市,33759861
2,63000,臺北市,330000127
2,65000,新北市,517665869
2,66000,臺中市,358272166
2,67000,臺南市,244017869
2,64000,高雄市,298060072
2,10002,宜蘭縣,60541585
2,10003,桃園縣,330886731
2,10004,新竹縣,75854517
2,10005,苗栗縣,60276265
2,10007,彰化縣,156025457
2,10008,南投縣,67683669
2,10009,雲林縣,83876717
2,10010,嘉義縣,57526222
2,10013,屏東縣,101523973
2,10014,臺東縣,27717903
2,10015,花蓮縣,44923016
2,10016,澎湖縣,10873215
2,10017,基隆市,56328544
2,10018,新竹市,59738330
2,10020,嘉義市,34812728
3,63000,臺北市,356315186
3,65000,新北市,547940679
3,66000,臺中市,362063758
3,67000,臺南市,251195161
3,10009,雲林縣,94407754
3,10010,嘉義縣,66302600
3,10013,屏東縣,116158632
3,10014,臺東縣,25512595
3,10015,花蓮縣,41960217
3,10016,澎湖縣,13926830
3,10017,基隆市,48912524
3,10018,新竹市,67703160
3,10020,嘉義市,37029911
4,63000,臺北市,322276228
4,65000,新北市,508844170
4,66000,臺中市,363859388
4,67000,臺南市,245222558
4,64000,高雄市,305402722
4,10002,宜蘭縣,57334292
4,10003,桃園縣,328261520
4,10004,新竹縣,78187444
4,10005,苗栗縣,61935993
4,10007,彰化縣,160295196
4,10008,南投縣,67163884
4,10009,雲林縣,91551547
4,10010,嘉義縣,59370193
4,10013,屏東縣,105469990
4,10014,臺東縣,27410252
4,10015,花蓮縣,44422524
4,10016,澎湖縣,11305916
4,10017,基隆市,53974283
4,10018,新竹市,61100974
4,10020,嘉義市,34786807
5,63000,臺北市,337061041
5,65000,新北市,516004318
5,66000,臺中市,355808300
5,67000,臺南市,257411704
5,64000,高雄市,425923226
5,10002,宜蘭縣,54767091
5,10003,桃園縣,263616007
5,10004,新竹縣,64922417
5,10005,苗栗縣,70953365
5,10007,彰化縣,158727954
5,10008,南投縣,55839686
5,10009,雲林縣,95672862
5,10010,嘉義縣,66038587
5,10013,屏東縣,122790441
5,10014,臺東縣,25552971
5,10015,花蓮縣,40911852
5,10016,澎湖縣,13124882
5,10017,基隆市,43188514
5,10018,新竹市,64701330
5,10020,嘉義市,36819768
6,63000,臺北市,346014907
6,65000,新北市,526176588
6,66000,臺中市,398577902
6,67000,臺南市,285780203
6,64000,高雄市,372529380
6,10002,宜蘭縣,57101447
6,10003,桃園縣,311866299
6,10004,新竹縣,77753476
6,10005,苗栗縣,64179359
6,10007,彰化縣,168739616
6,10008,南投縣,70444237
6,10009,雲林縣,95797425
6,10010,嘉義縣,64395749
6,10013,屏東縣,119810502
6,10014,臺東縣,29223826
6,10015,花蓮縣,45627104
6,10016,澎湖縣,12033272
6,10017,基隆市,51028160
6,10018,新竹市,62902985
6,10020,嘉義市,39327076
