許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第042934號,2019-04-27,1999-04-27,製　劑,DHY00104293401,〝溫士頓〞舒寧腸溶微粒膠囊１００毫克（乙醯水楊酸）,預防心肌梗塞、預防心栓性栓塞症、男性短暫性缺血性發作。,腸溶膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,塑膠瓶裝;;鋁箔盒裝,"SULIN ENTERIC-MICROENCAPSULATED CAPSULES 100MG (ASPIRIN) ""WINSTON""",,
衛署藥製字第042935號,2019-04-27,1999-06-21,製　劑,DHY00104293500,蘿雅帝詩乳膏０．５公絲？公克（瑞婷羅）〝恆安〞,尋常性痤瘡、皮膚角質化。,乳膏劑,管裝;;瓶裝,醫師藥師藥劑生指示藥,"RETINOIC ACID (EQ TO TRETINOIN)(EQ TO VITAMIN A ACID)",恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,52473036,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2014-09-11,管裝;;瓶裝,"LOTES CREAM 0.5MG/GM (TRETINOIN) ""H.A.""",,
衛署藥製字第042936號,2019-04-28,1999-04-28,製　劑,DHY00104293602,得壓平錠２公絲（特若辛）〝衛達〞,高血壓、良性攝護線肥大症。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"TERAZOSIN (HCL 2H2O)",衛達化學製藥股份有限公司,台中市工業區２３路２１號,30950745,衛達化學製藥股份有限公司,台中市工業區２３路２１號,TAIWAN,2013-12-04,瓶裝;;鋁箔盒裝,"TEZOPIN TABLETS 2MG (TERAZOSIN) ""WEIDAR""",,
衛署藥製字第042939號,2014-12-31,1999-04-29,製　劑,DHY00104293908,安敵濕軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬。,軟膏劑,塑膠罐裝;;鋁軟管,醫師藥師藥劑生指示藥,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,38040684,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2009-12-04,塑膠罐裝;;鋁軟管,"UNDEX OINTMENT",,14000900
衛署藥製字第042940號,2019-12-31,1999-04-29,製　劑,DHY00104294006,複方鋁膠胃錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"MAGNESIUM TRISILICATE;;ALUMINUM HYDROXIDE DRIED GEL",明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,38040684,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-10-24,塑膠瓶裝,"ALU-GEL TABLETS",一天3至4次，飯後1小時及睡前或需要時服用。應嚼碎後吞服。成人每次4錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次2錠；3歲以上未滿6歲，每次1錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,14000901
內衛成製字第000050號,2018-05-25,1969-04-19,製　劑,DHY01400005001,帆船牌消毒水,消毒、消臭劑,外用液劑,瓶裝;;桶裝,成藥,"CRESOL;;POTASSIUM SOAP (SOFT SOAP);;DICHLOROBENZENE;;ALCOHOL DENATURED",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,瓶裝;;桶裝,,,
內衛成製字第000075號,2018-05-01,1969-05-02,製　劑,DHY01400007501,"""洸洋""蘇打錠",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,塑膠瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-18,塑膠瓶裝,,,
內衛成製字第001170號,2018-05-25,1970-10-08,製　劑,DHY01400117000,通樂浣腸液,通便。,外用液劑,瓶裝,成藥,"BENZALKONIUM CHLORIDE;;GLYCERIN (eq to GLYCEROL)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-06-05,瓶裝,"THROUGH CLYSTER",,
內衛成製字第000076號,2018-05-25,1969-05-02,製　劑,DHY01400007603,佳朗敏擦劑,皮膚炎、濕疹、日晒、痱子、蚊蟲咬螫、輕微毒藤之刺傷或皮膚感染等之止癢收歛,擦劑,瓶裝,成藥,"CALAMINE;;ZINC OXIDE;;GLYCERIN (eq to GLYCEROL);;PHENOL (CARBOLIC ACID)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,瓶裝,"CALAMINE LOTION ""K.Y.""",,
內衛成製字第000093號,2017-05-25,1969-05-16,製　劑,DHY01400009303,"""美""利風油",頭眩鼻塞、頭痛牙痛、風濕骨痛、湯火燙傷、舟車暈浪、止癢消腫,外用液劑,瓶裝,成藥,"MENTHOL;;METHYL SALICYLATE;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;CAMPHOR SPIRIT;;CLOVE OIL",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2012-05-17,瓶裝,LIHONYU,,
